Incidence Rate Report for Pennsylvania by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,7.6 ,7.3, 7.8,N/A , 1 , 15,682,70.6
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Adams County(6)",42001,10 ,7, 14,3 , 1 , 38,8,81.3
"Allegheny County(6)",42003,8.4 ,7.5, 9.3,14 , 5 , 28,75,73.6
"Armstrong County(6)",42005,6.7 ,4, 11.1,33 , 2 , 41,4,80.0
"Beaver County(6)",42007,9 ,6.7, 12,7 , 1 , 38,12,88.1
"Berks County(6)",42011,6.8 ,5.5, 8.4,31 , 9 , 40,19,78.9
"Blair County(6)",42013,8.3 ,5.7, 11.7,16 , 1 , 41,8,70.9
"Bucks County(6)",42017,8.5 ,7.3, 9.9,12 , 3 , 31,40,68.2
"Butler County(6)",42019,9 ,6.7, 11.8,8 , 1 , 38,12,85.3
"Cambria County(6)",42021,9.4 ,6.8, 12.8,4 , 1 , 38,10,77.8
"Carbon County(6)",42025,8.4 ,5.2, 13.3,13 , 1 , 41,5,74.2
"Centre County(6)",42027,5.6 ,3.6, 8.5,39 , 7 , 41,5,69.4
"Chester County(6)",42029,7.7 ,6.4, 9.2,22 , 5 , 37,26,64.7
"Clearfield County(6)",42033,7.6 ,4.5, 12.3,23 , 1 , 41,4,80.8
"Crawford County(6)",42039,8.1 ,5.4, 12.1,20 , 1 , 41,6,82.4
"Cumberland County(6)",42041,6.8 ,5.1, 8.8,32 , 7 , 41,12,65.9
"Dauphin County(6)",42043,5.3 ,3.9, 7.1,41 , 19 , 41,10,54.2
"Delaware County(6)",42045,8.9 ,7.6, 10.5,9 , 2 , 29,32,69.5
"Erie County(6)",42049,8.5 ,6.7, 10.8,10 , 2 , 38,16,80.8
"Fayette County(6)",42051,8.5 ,5.9, 12,11 , 1 , 40,8,73.2
"Franklin County(6)",42055,7.4 ,5.3, 10.2,26 , 2 , 41,8,72.4
"Greene County(6)",42059,14.1 ,8.3, 23.1,1 , 1 , 38,4,90.5
