Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,39.2 ,38.3, 40,N/A , 4 , 7,1714,63.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Wright County(6)",29229,36 ,22.9, 54.8,62 , 6 , 86,5,67.6
"Webster County(6)",29225,36.4 ,26.5, 49,61 , 14 , 86,9,67.6
"Wayne County(6)",29223,34.3 ,20.1, 57,70 , 6 , 86,4,54.3
"Washington County(6)",29221,42 ,28.7, 59.9,43 , 4 , 86,7,54.0
"Warren County(6)",29219,61.3 ,48.3, 77.2,6 , 1 , 52,16,72.5
"Vernon County(6)",29217,27.7 ,17.7, 42.6,84 , 29 , 86,5,57.1
"Texas County(6)",29215,40.5 ,28.7, 56.4,48 , 7 , 85,8,77.8
"Taney County(6)",29213,33.4 ,26.1, 42.3,79 , 30 , 85,16,61.9
"Stone County(6)",29209,35.3 ,26.8, 47.1,64 , 23 , 85,13,71.1
"Stoddard County(6)",29207,42.9 ,31.8, 57.4,40 , 6 , 84,10,55.4
"Ste. Genevieve County(6)",29186,37.7 ,24.4, 56.9,57 , 5 , 86,5,56.5
"St. Louis County(6)",29189,33.8 ,32, 35.7,77 , 53 , 79,265,60.9
"St. Louis City(6)",29510,43.6 ,39.4, 48.2,38 , 21 , 61,83,66.1
"St. Francois County(6)",29187,57.9 ,48.2, 69.2,9 , 1 , 44,26,64.0
"St. Charles County(6)",29183,34.3 ,31.2, 37.6,72 , 48 , 81,92,63.0
"Scott County(6)",29201,49.4 ,38.2, 63.1,28 , 3 , 74,14,62.5
"Saline County(6)",29195,42 ,28.7, 59.8,44 , 4 , 86,7,68.6
"Ripley County(6)",29181,33.4 ,19.9, 54.5,78 , 7 , 86,4,44.2
"Ray County(6)",29177,54.7 ,40, 73.8,14 , 1 , 77,10,71.6
"Randolph County(6)",29175,62 ,46, 82.3,5 , 1 , 60,10,72.2
"Pulaski County(6)",29169,64.7 ,50.2, 81.9,4 , 1 , 46,14,78.7
"Polk County(6)",29167,42.6 ,31, 57.4,41 , 5 , 84,10,64.0
"Platte County(6)",29165,32.4 ,26.4, 39.5,80 , 40 , 85,21,62.7
"Pike County(6)",29163,48.4 ,33, 70,29 , 1 , 85,6,68.1
"Phelps County(6)",29161,43.6 ,33.5, 56.2,37 , 7 , 82,13,68.4
"Pettis County(6)",29159,50.4 ,39.7, 63.5,24 , 3 , 68,15,68.8
"Perry County(6)",29157,35.3 ,22.7, 53.4,63 , 9 , 86,5,58.1
"Pemiscot County(6)",29155,54.6 ,37.4, 77.9,15 , 1 , 83,7,75.0
"Ozark County(6)",29153,39.2 ,22.1, 69.2,51 , 2 , 86,3,63.0
"Osage County(6)",29151,34.5 ,20, 57,69 , 6 , 86,3,70.8
"Nodaway County(6)",29147,34.9 ,22.1, 53.5,66 , 9 , 86,5,70.6
"Newton County(6)",29145,42.4 ,34.1, 52.5,42 , 11 , 79,18,71.3
"New Madrid County(6)",29143,54 ,38.2, 75.4,17 , 1 , 80,8,59.1
"Morgan County(6)",29141,54.5 ,38.3, 76,16 , 1 , 76,9,65.7
"Montgomery County(6)",29139,39 ,22, 65.8,53 , 2 , 86,3,50.0
"Monroe County(6)",29137,56.4 ,34.6, 90.8,11 , 1 , 85,4,70.0
"Mississippi County(6)",29133,52.1 ,33.7, 78.7,18 , 1 , 85,5,49.1
