Incidence Rate Report for Georgia by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,9.7 ,9.3, 10,N/A , 15 , 40,599,falling,-3.0 ,-5.6, -2.1
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Fulton County(7)",13121,9 ,7.9, 10.1,29 , 15 , 35,52,falling,-5.8 ,-12.5, -3.0
"Gwinnett County(7)",13135,10.4 ,9.1, 11.9,17 , 7 , 30,50,falling,-1.4 ,-2.3, -0.4
"DeKalb County(7)",13089,9.9 ,8.6, 11.3,21 , 9 , 33,44,falling,-1.2 ,-2.0, -0.4
"Cobb County(7)",13067,10.3 ,8.9, 11.8,18 , 8 , 31,43,falling,-0.9 ,-1.6, -0.2
"Cherokee County(7)",13057,11.9 ,9.5, 14.8,11 , 2 , 30,18,stable,-2.3 ,-4.7, 0.4
"Clayton County(7)",13063,11.6 ,9.1, 14.6,13 , 2 , 32,16,stable,-1.2 ,-3.1, 0.8
"Forsyth County(7)",13117,12.3 ,9.7, 15.5,9 , 1 , 30,15,stable,-1.5 ,-4.5, 2.3
"Henry County(7)",13151,11 ,8.6, 14,14 , 2 , 34,15,stable,-3.1 ,-6.0, 0.3
"Chatham County(7)",13051,8 ,6.2, 10.2,34 , 14 , 38,14,stable,-1.5 ,-4.0, 1.0
"Muscogee County(7)",13215,11.8 ,9, 15,12 , 2 , 33,13,stable,-1.8 ,-4.2, 0.6
"Richmond County(7)",13245,9.4 ,7.1, 12.2,24 , 5 , 38,12,stable,-1.0 ,-3.6, 1.7
"Hall County(7)",13139,8.6 ,6.4, 11.4,30 , 8 , 38,10,stable,-2.6 ,-5.2, 0.1
"Bibb County(7)",13021,8.4 ,6, 11.5,31 , 8 , 38,8,falling,-32.3 ,-52.5, -2.2
"Coweta County(7)",13077,9.5 ,6.8, 13,23 , 4 , 38,8,stable,-2.0 ,-6.3, 2.9
"Floyd County(7)",13115,12.7 ,9, 17.3,7 , 1 , 35,8,stable,-1.2 ,-4.6, 2.2
"Carroll County(7)",13045,12.2 ,8.7, 16.7,10 , 1 , 35,8,stable,0.0 ,-4.9, 5.5
"Houston County(7)",13153,9.2 ,6.6, 12.6,26 , 5 , 38,8,falling,-7.3 ,-32.7, -2.3
"Columbia County(7)",13073,9.2 ,6.6, 12.7,25 , 4 , 38,8,stable,-3.3 ,-7.7, 1.6
