Incidence Rate Report for Missouri by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,19.5 ,19.1, 20,N/A , 7 , 14,1480,rising,1.4 ,0.8, 2.0
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"St. Louis County(6)",29189,18.7 ,17.6, 19.8,56 , 35 , 66,246,stable,1.0 ,-0.2, 2.4
"Jackson County(6)",29095,18 ,16.7, 19.4,63 , 38 , 71,145,stable,0.3 ,-1.3, 2.0
"St. Charles County(6)",29183,20.1 ,18.2, 22,42 , 23 , 64,95,stable,0.0 ,-1.3, 1.6
"St. Louis City(6)",29510,19.3 ,17.2, 21.6,49 , 23 , 70,66,stable,0.9 ,-0.7, 2.6
"Clay County(6)",29047,22.1 ,19.7, 24.8,27 , 11 , 57,62,stable,1.0 ,-0.8, 3.1
"Jefferson County(6)",29099,22.3 ,19.8, 25,24 , 9 , 55,61,rising,2.6 ,1.0, 4.7
"Greene County(6)",29077,16.6 ,14.6, 18.7,72 , 41 , 78,56,stable,0.2 ,-2.1, 2.8
"Jasper County(6)",29097,23.2 ,19.7, 27.2,23 , 6 , 61,32,rising,6.6 ,3.1, 18.3
"Boone County(6)",29019,17.4 ,14.7, 20.6,67 , 26 , 78,30,stable,-0.4 ,-5.4, 1.2
"Cass County(6)",29037,22.2 ,18.6, 26.3,25 , 7 , 66,29,stable,2.2 ,-0.2, 5.2
"Franklin County(6)",29071,20.7 ,17.4, 24.6,36 , 11 , 71,29,stable,0.0 ,-3.0, 3.3
"Buchanan County(6)",29021,21.7 ,17.8, 26.3,33 , 7 , 70,23,rising,2.8 ,0.5, 5.5
"Platte County(6)",29165,17.5 ,14.2, 21.4,66 , 21 , 80,20,stable,0.1 ,-2.5, 3.3
"Christian County(6)",29043,18.1 ,14.4, 22.3,62 , 18 , 79,18,stable,-0.6 ,-3.4, 2.5
