Incidence Rate Report for California by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,9.6 ,9.4, 9.8,N/A , 21 , 34,2250,65.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Tuolumne County(7)",06109,7.5 ,4.2, 13.1,44 , 4 , 44,4,62.1
"Tulare County(7)",06107,7.9 ,6.3, 9.7,43 , 17 , 44,18,54.6
"Kern County(7)",06029,8 ,6.8, 9.4,42 , 22 , 44,33,62.9
"Santa Barbara County(7)",06083,8.4 ,6.9, 10.1,41 , 15 , 44,24,62.5
"Riverside County(7)",06065,8.4 ,7.7, 9.1,40 , 26 , 44,117,61.0
"San Bernardino County(7)",06071,8.6 ,7.8, 9.4,39 , 23 , 44,96,66.8
"Merced County(7)",06047,8.7 ,6.5, 11.3,38 , 6 , 44,11,57.0
"Marin County(7)",06041,8.7 ,6.9, 10.8,37 , 8 , 44,19,57.9
"San Francisco County(7)",06075,9 ,7.9, 10.2,36 , 14 , 44,50,64.6
"Placer County(7)",06061,9 ,7.5, 10.8,35 , 9 , 44,27,69.2
"Los Angeles County(7)",06037,9.1 ,8.7, 9.4,34 , 23 , 39,537,64.3
"Madera County(7)",06039,9.1 ,6.5, 12.4,33 , 4 , 44,8,66.1
"Sacramento County(7)",06067,9.1 ,8.3, 10.1,32 , 16 , 42,85,65.2
"Sonoma County(7)",06097,9.2 ,7.8, 10.8,31 , 10 , 43,36,66.7
"San Joaquin County(7)",06077,9.3 ,8, 10.7,30 , 10 , 43,37,65.8
"Imperial County(7)",06025,9.4 ,6.8, 12.6,29 , 3 , 44,9,68.2
"Stanislaus County(7)",06099,9.6 ,8.1, 11.3,28 , 7 , 43,29,65.8
"Ventura County(7)",06111,9.7 ,8.6, 11,27 , 8 , 41,53,62.9
"San Mateo County(7)",06081,9.9 ,8.7, 11.2,26 , 7 , 41,50,65.8
"Fresno County(7)",06019,9.9 ,8.7, 11.2,25 , 8 , 40,50,65.3
