Incidence Rate Report for Missouri by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,5.1 ,4.9, 5.3,N/A , 7 , 23,409,stable,-0.2 ,-0.6, 0.2
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"St. Louis County(6)",29189,4.7 ,4.2, 5.3,22 , 13 , 28,65,stable,-1.9 ,-4.0, 0.2
"Jackson County(6)",29095,4.6 ,4, 5.3,23 , 12 , 29,39,stable,-1.3 ,-3.4, 0.9
"St. Charles County(6)",29183,5.6 ,4.7, 6.6,15 , 5 , 26,28,stable,0.2 ,-1.7, 2.5
"Greene County(6)",29077,5.5 ,4.5, 6.8,16 , 5 , 27,19,rising,2.8 ,0.6, 5.6
"St. Louis City(6)",29510,4.5 ,3.6, 5.6,24 , 11 , 31,17,falling,-3.0 ,-6.1, -0.2
"Jefferson County(6)",29099,5.4 ,4.3, 6.9,17 , 5 , 28,15,stable,0.0 ,-2.6, 3.1
"Clay County(6)",29047,3.3 ,2.4, 4.4,31 , 20 , 31,10,stable,-2.8 ,-6.0, 0.7
"Buchanan County(6)",29021,7 ,4.9, 9.7,6 , 1 , 26,8,rising,4.2 ,0.1, 9.8
"Boone County(6)",29019,4.1 ,2.8, 5.7,26 , 9 , 31,7,stable,-3.4 ,-7.4, 0.9
"Christian County(6)",29043,6 ,4.1, 8.5,12 , 2 , 30,6,stable,0.4 ,-5.3, 8.4
"Cape Girardeau County(6)",29031,6.2 ,4.1, 9,9 , 1 , 30,6,stable,2.4 ,-2.6, 9.1
"Franklin County(6)",29071,4 ,2.7, 5.8,27 , 9 , 31,6,falling,-25.2 ,-43.0, -5.3
"Platte County(6)",29165,5 ,3.4, 7.3,21 , 4 , 31,6,*,*,*,*
"Taney County(6)",29213,6.7 ,4.4, 9.9,8 , 1 , 28,6,stable,-1.0 ,-7.0, 6.9
"Jasper County(6)",29097,3.8 ,2.5, 5.5,29 , 11 , 31,6,stable,-2.9 ,-7.2, 1.3
"Cass County(6)",29037,3.6 ,2.3, 5.4,30 , 12 , 31,5,stable,-0.9 ,-6.2, 5.2
"St. Francois County(6)",29187,5.4 ,3.4, 8.2,19 , 2 , 31,5,stable,1.6 ,-2.5, 6.6
"Newton County(6)",29145,5.4 ,3.3, 8.4,18 , 2 , 31,4,stable,-1.9 ,-8.4, 5.6
"Cole County(6)",29051,4.4 ,2.7, 6.8,25 , 5 , 31,4,stable,-0.8 ,-4.2, 3.0
"Scott County(6)",29201,7.2 ,4.4, 11.5,4 , 1 , 30,4,*,*,*,*
"Butler County(6)",29023,6.1 ,3.7, 9.9,10 , 1 , 31,4,stable,-0.6 ,-5.4, 4.8
"Camden County(6)",29029,3.8 ,2.3, 6.6,28 , 7 , 31,4,stable,-4.4 ,-9.6, 1.2
"Laclede County(6)",29105,7.1 ,4.2, 11.6,5 , 1 , 30,4,*,*,*,*
"Lincoln County(6)",29113,5.7 ,3.3, 9.1,14 , 1 , 31,4,*,*,*,*
"Stone County(6)",29209,5.3 ,3, 9.4,20 , 2 , 31,4,stable,2.1 ,-4.9, 10.8
"Howell County(6)",29091,6 ,3.5, 9.8,13 , 1 , 31,3,*,*,*,*
"Pulaski County(6)",29169,8.7 ,5, 14,3 , 1 , 29,3,*,*,*,*
"Lafayette County(6)",29107,6.8 ,3.9, 11.4,7 , 1 , 31,3,*,*,*,*
"Marion County(6)",29127,8.7 ,4.8, 14.7,2 , 1 , 30,3,*,*,*,*
"Texas County(6)",29215,9.6 ,5.3, 16.2,1 , 1 , 29,3,*,*,*,*
"Webster County(6)",29225,6.1 ,3.5, 10.1,11 , 1 , 31,3,*,*,*,*
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
