Incidence Rate Report for Texas by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,5.5 ,5.4, 5.6,N/A , 4 , 16,1634,27.9
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Houston County(7)",48225,11.9 ,7.2, 18.8,1 , 1 , 67,4,42.9
"Wharton County(7)",48481,11.8 ,8.1, 16.8,2 , 1 , 41,7,44.2
"DeWitt County(7)",48123,10.3 ,5.8, 17.4,3 , 1 , 80,3,35.6
"Hardin County(7)",48199,9.5 ,6.5, 13.5,4 , 1 , 65,7,39.8
"Liberty County(7)",48291,8.9 ,6.3, 12.2,5 , 1 , 67,8,36.9
"Matagorda County(7)",48321,8.5 ,5.1, 13.3,6 , 1 , 79,4,32.8
"Wood County(7)",48499,8.4 ,5.2, 13,7 , 1 , 78,6,33.3
"Maverick County(7)",48323,8.4 ,5.3, 12.6,8 , 1 , 79,5,29.5
"Orange County(7)",48361,8.1 ,5.7, 11.3,9 , 1 , 73,8,34.2
"Coryell County(7)",48099,8 ,5.2, 11.8,10 , 1 , 78,5,30.6
"Ector County(7)",48135,8 ,6, 10.4,11 , 2 , 65,11,36.3
"Webb County(7)",48479,7.9 ,6.3, 9.8,12 , 2 , 56,17,31.8
"Walker County(7)",48471,7.9 ,5.4, 11.3,13 , 1 , 76,6,32.7
"Washington County(7)",48477,7.7 ,4.7, 12.3,14 , 1 , 80,4,32.3
"Jim Wells County(7)",48249,7.6 ,4.4, 12.2,15 , 1 , 80,4,29.0
"Hunt County(7)",48231,7.6 ,5.4, 10.4,16 , 2 , 73,8,33.6
"Lubbock County(7)",48303,7.5 ,6.2, 9.1,17 , 3 , 55,23,30.9
"Starr County(7)",48427,7.4 ,4.6, 11.2,18 , 1 , 80,4,37.3
"Potter County(7)",48375,7.4 ,5.3, 10,19 , 2 , 77,9,32.4
"Caldwell County(7)",48055,7.3 ,4.3, 11.6,20 , 1 , 80,4,30.0
"Henderson County(7)",48213,7.2 ,5.1, 10,21 , 2 , 76,9,35.8
"Angelina County(7)",48005,7.2 ,5, 9.9,22 , 2 , 75,8,30.9
"Ellis County(7)",48139,7.1 ,5.5, 9.1,23 , 3 , 69,13,28.3
"Randall County(7)",48381,7.1 ,5.3, 9.3,24 , 3 , 72,11,35.0
"Gregg County(7)",48183,7.1 ,5.2, 9.4,25 , 3 , 73,10,27.3
"Taylor County(7)",48441,7 ,5.1, 9.3,26 , 3 , 74,10,28.7
"Upshur County(7)",48459,6.9 ,4.1, 11,27 , 1 , 80,4,27.8
"Cooke County(7)",48097,6.9 ,4.1, 11.1,28 , 1 , 80,4,38.0
"Polk County(7)",48373,6.7 ,4.1, 10.5,29 , 1 , 80,5,26.1
"Bell County(7)",48027,6.7 ,5.4, 8.1,30 , 7 , 68,21,24.8
"Cherokee County(7)",48073,6.6 ,4.2, 10.1,31 , 2 , 80,5,29.9
"Tom Green County(7)",48451,6.5 ,4.7, 8.8,32 , 4 , 78,9,21.6
"Hays County(7)",48209,6.5 ,5, 8.3,33 , 5 , 75,13,29.6
"Brazos County(7)",48041,6.4 ,4.8, 8.3,34 , 5 , 76,11,36.8
