Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,161.8 ,158.4, 165.3,N/A , 17 , 25,1743,falling,-3.4 ,-6.1, -2.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Anderson County(6)",47001,146.6 ,120.1, 177.1,66 , 26 , 86,22,falling,-5.9 ,-12.8, -4.1
"Bedford County(6)",47003,178 ,136.4, 228.5,36 , 5 , 84,13,falling,-3.0 ,-4.8, -1.1
"Benton County(6)",47005,189.2 ,132, 263,33 , 1 , 86,7,falling,-6.2 ,-25.8, -1.6
"Blount County(6)",47009,132.8 ,113.4, 154.6,81 , 47 , 86,34,falling,-3.8 ,-5.8, -1.8
"Bradley County(6)",47011,136.9 ,113.7, 163.5,78 , 37 , 86,25,falling,-8.4 ,-26.1, -3.8
"Campbell County(6)",47013,159.3 ,122.7, 203.4,58 , 10 , 86,13,stable,-3.4 ,-7.0, 0.1
"Cannon County(6)",47015,218.8 ,144.9, 317.3,11 , 1 , 86,6,stable,19.4 ,-1.7, 41.1
"Carroll County(6)",47017,244.5 ,189.2, 311,5 , 1 , 57,13,stable,-1.6 ,-5.2, 1.9
"Carter County(6)",47019,117.7 ,92.1, 148.3,85 , 50 , 86,15,falling,-5.5 ,-9.1, -2.3
"Cheatham County(6)",47021,200.9 ,150.1, 263.3,21 , 2 , 81,11,stable,-2.7 ,-7.3, 2.1
"Chester County(6)",47023,163.9 ,104.6, 244.6,52 , 3 , 86,5,stable,-3.5 ,-8.7, 1.9
"Claiborne County(6)",47025,145.8 ,105.2, 196.9,68 , 10 , 86,9,falling,-4.3 ,-8.4, -0.2
"Cocke County(6)",47029,137.7 ,102.5, 181.4,76 , 21 , 86,11,falling,-4.6 ,-8.2, -1.1
"Coffee County(6)",47031,197.5 ,159.2, 242.3,27 , 3 , 72,19,stable,-1.5 ,-4.4, 1.7
"Crockett County(6)",47033,197.9 ,128.9, 290.5,26 , 1 , 86,5,stable,3.3 ,-1.9, 10.1
"Cumberland County(6)",47035,136.4 ,113.3, 162.9,79 , 35 , 86,25,falling,-4.3 ,-6.9, -1.5
"Davidson County(6)",47037,154.5 ,142.5, 167.3,61 , 37 , 76,126,falling,-3.4 ,-4.2, -2.7
"DeKalb County(6)",47041,176.3 ,119.8, 250.6,39 , 2 , 86,6,stable,-2.4 ,-6.5, 1.9
