Incidence Rate Report for California by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,22.4 ,22.2, 22.6,N/A , 26 , 31,9811,rising,1.3 ,1.0, 1.6
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Plumas County(7)",06063,24.5 ,17.6, 34.3,28 , 8 , 51,9,stable,-19.2 ,-44.5, 8.3
"Calaveras County(7)",06009,22.9 ,17.9, 29.1,32 , 15 , 50,19,falling,-12.4 ,-28.1, -2.7
"Tuolumne County(7)",06109,32.1 ,26.1, 39.2,13 , 4 , 33,25,falling,-9.8 ,-22.9, -1.7
"Ventura County(7)",06111,24.4 ,23, 25.8,29 , 22 , 37,245,falling,-8.0 ,-12.6, -2.5
"Lake County(7)",06033,22.1 ,17.9, 27.2,36 , 18 , 50,22,stable,-3.8 ,-16.4, 0.1
"Santa Barbara County(7)",06083,25.2 ,23.2, 27.3,26 , 20 , 37,126,falling,-3.5 ,-10.7, -1.1
"Shasta County(7)",06089,36.9 ,33.3, 40.8,8 , 3 , 16,87,stable,-3.5 ,-14.2, 1.6
"Sonoma County(7)",06097,42.6 ,40.4, 45,4 , 2 , 8,287,stable,-3.1 ,-8.1, 2.6
"Imperial County(7)",06025,6 ,4.5, 7.8,55 , 55 , 55,11,falling,-2.9 ,-5.5, -0.1
"Contra Costa County(7)",06013,29.6 ,28.3, 30.9,19 , 12 , 24,407,stable,-2.8 ,-6.0, 1.9
"Siskiyou County(7)",06093,21.7 ,16.3, 28.4,38 , 14 , 53,14,stable,-1.9 ,-4.5, 0.5
"Solano County(7)",06095,19.4 ,17.8, 21.3,42 , 34 , 48,103,stable,-0.8 ,-8.0, 1.9
"Los Angeles County(7)",06037,12.8 ,12.5, 13.1,54 , 51 , 54,1405,falling,-0.6 ,-1.0, -0.2
"San Bernardino County(7)",06071,15.9 ,15.2, 16.8,49 , 46 , 52,334,stable,-0.4 ,-1.1, 0.3
"Modoc County(7)",06049,32.3 ,18.3, 53.4,12 , 1 , 54,4,stable,-0.2 ,-6.3, 6.6
"Sutter County(7)",06101,15.3 ,12.1, 19.1,50 , 38 , 54,16,stable,0.0 ,-3.0, 3.2
"Napa County(7)",06055,31.8 ,28.1, 35.8,14 , 7 , 25,59,stable,0.1 ,-4.8, 2.3
"San Diego County(7)",06073,29.5 ,28.7, 30.3,20 , 13 , 24,1080,stable,0.3 ,-0.5, 1.2
"Tulare County(7)",06107,14.8 ,13.2, 16.5,51 , 47 , 54,62,stable,0.6 ,-0.8, 2.3
"Yolo County(7)",06113,21.7 ,19, 24.8,37 , 23 , 47,45,stable,0.6 ,-1.4, 2.7
"Kings County(7)",06031,13.3 ,10.6, 16.4,53 , 46 , 54,17,stable,1.0 ,-1.8, 4.5
"Mendocino County(7)",06045,27.1 ,22.9, 31.9,23 , 11 , 39,34,stable,1.0 ,-0.9, 3.0
"Riverside County(7)",06065,24.3 ,23.4, 25.1,30 , 23 , 35,652,stable,1.1 ,0.0, 2.3
"Merced County(7)",06047,14.2 ,12.1, 16.4,52 , 47 , 54,35,stable,1.3 ,-0.3, 3.2
"Sacramento County(7)",06067,23 ,21.9, 24,31 , 26 , 39,386,rising,1.3 ,0.4, 2.3
"Del Norte County(7)",06015,21.6 ,15.5, 29.6,39 , 13 , 54,9,stable,1.4 ,-1.9, 5.5
"Mariposa County(7)",06043,26.2 ,17.9, 37.8,25 , 5 , 52,8,stable,1.4 ,-1.8, 5.2
"San Francisco County(7)",06075,19.4 ,18.2, 20.6,43 , 35 , 48,202,stable,1.4 ,-0.6, 2.5
"San Luis Obispo County(7)",06079,48.8 ,45.5, 52.3,2 , 1 , 4,187,stable,1.4 ,-6.2, 3.4
"Stanislaus County(7)",06099,20.3 ,18.6, 22.1,41 , 31 , 47,113,rising,1.5 ,0.3, 3.0
"El Dorado County(7)",06017,37.3 ,34, 40.9,7 , 3 , 15,107,rising,2.1 ,0.3, 4.4
"Mono County(7)",06051,28 ,17.8, 42.4,22 , 3 , 53,5,stable,2.1 ,-2.5, 7.8
"Placer County(7)",06061,41 ,38.4, 43.6,5 , 3 , 9,212,rising,2.1 ,1.1, 3.2
