Incidence Rate Report for South Carolina by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,8.2 ,7.8, 8.7,N/A , 39 , 49,276,falling,-5.2 ,-8.2, -3.7
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Georgetown County(6)",45043,12.9 ,8, 19.8,1 , 1 , 20,6,stable,-2.2 ,-8.4, 3.8
"Oconee County(6)",45073,10.9 ,7.1, 16.2,2 , 1 , 22,6,stable,-1.2 ,-6.3, 4.3
"Sumter County(6)",45085,10.6 ,7.4, 14.8,3 , 1 , 21,8,stable,0.1 ,-3.6, 4.1
"Orangeburg County(6)",45075,10.6 ,7.1, 15.3,4 , 1 , 22,7,stable,2.3 ,-2.9, 8.4
"Clarendon County(6)",45027,10.1 ,5.8, 17.5,5 , 1 , 22,3,stable,-1.8 ,-5.9, 2.9
"Horry County(6)",45051,9.6 ,7.9, 11.7,6 , 1 , 18,25,falling,-3.2 ,-5.2, -1.2
"York County(6)",45091,9.3 ,7.3, 11.7,7 , 1 , 20,16,stable,-1.1 ,-4.1, 2.5
"Aiken County(6)",45003,9 ,6.5, 12,8 , 1 , 22,10,falling,-4.5 ,-7.0, -2.2
"Richland County(6)",45079,8.8 ,7.1, 10.7,9 , 2 , 21,20,stable,-2.5 ,-5.8, 1.0
"Lexington County(6)",45063,8.7 ,6.8, 10.9,10 , 2 , 21,16,falling,-3.8 ,-6.9, -0.5
"Charleston County(6)",45019,8.5 ,7, 10.4,11 , 3 , 21,22,falling,-3.3 ,-5.1, -1.5
"Anderson County(6)",45007,8.4 ,6.2, 11.1,12 , 2 , 22,11,stable,-4.0 ,-8.1, 0.0
"Beaufort County(6)",45013,8.2 ,6, 11.1,13 , 2 , 22,12,falling,-4.3 ,-6.9, -1.8
"Greenwood County(6)",45047,8.1 ,4.8, 12.9,14 , 1 , 22,4,stable,-1.9 ,-6.1, 2.5
"Berkeley County(6)",45015,8.1 ,5.9, 10.7,15 , 3 , 22,10,falling,-3.8 ,-6.8, -0.7
"Florence County(6)",45041,8.1 ,5.5, 11.5,16 , 2 , 22,7,stable,-2.5 ,-6.3, 1.1
"Pickens County(6)",45077,8 ,5.1, 11.9,17 , 2 , 22,5,stable,-2.2 ,-6.1, 1.7
"Spartanburg County(6)",45083,7.8 ,6.1, 9.9,18 , 4 , 22,15,falling,-3.5 ,-5.9, -1.0
"Kershaw County(6)",45055,7.4 ,4.1, 12.5,19 , 1 , 22,3,*,*,*,*
"Dorchester County(6)",45035,7.4 ,5.1, 10.3,20 , 3 , 22,7,stable,-3.0 ,-6.7, 1.1
"Lancaster County(6)",45057,7.2 ,4.4, 11.3,21 , 2 , 22,4,stable,-4.4 ,-8.8, 0.0
"Greenville County(6)",45045,7 ,5.7, 8.5,22 , 10 , 22,23,falling,-3.6 ,-5.9, -1.2
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
