Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,549.7 ,545.5, 553.9,N/A , 1 , 2,14165,stable,0.9 ,0.0, 1.7
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Iberville Parish(7)",22047,722.4 ,667.9, 780.2,1 , 1 , 4,138,stable,0.4 ,-0.3, 1.2
"Franklin Parish(7)",22041,625.9 ,560.9, 696.6,2 , 1 , 48,73,stable,0.1 ,-1.1, 1.5
"Morehouse Parish(7)",22067,622.2 ,566, 682.6,3 , 1 , 44,98,stable,-0.5 ,-1.8, 0.8
"St. Landry Parish(7)",22097,619.3 ,586.4, 653.6,4 , 2 , 25,287,stable,0.1 ,-0.6, 0.8
"St. Martin Parish(7)",22099,617.5 ,577.3, 659.8,5 , 2 , 30,189,stable,0.7 ,-4.9, 6.2
"Avoyelles Parish(7)",22009,602.5 ,558.3, 649.4,6 , 2 , 45,144,stable,-0.7 ,-1.6, 0.3
"De Soto Parish(7)",22031,598.4 ,546.2, 654.6,7 , 2 , 51,102,falling,-1.3 ,-2.2, -0.3
"Iberia Parish(7)",22045,594.1 ,559, 630.9,8 , 2 , 40,231,stable,-0.6 ,-1.3, 0.2
"Acadia Parish(7)",22001,589.2 ,551.9, 628.5,9 , 2 , 44,199,stable,0.1 ,-0.6, 0.8
"Ouachita Parish(7)",22073,589.2 ,564.8, 614.4,10 , 3 , 34,465,rising,1.8 ,0.8, 3.9
"East Carroll Parish(7)",22035,587.9 ,479.6, 713.5,11 , 1 , 64,23,stable,-0.5 ,-2.9, 1.9
"Jefferson Davis Parish(7)",22053,586.3 ,536.5, 639.5,12 , 2 , 54,107,stable,5.6 ,-1.0, 10.6
"Bienville Parish(7)",22013,579.2 ,509.9, 656.2,13 , 1 , 62,53,stable,-0.3 ,-1.9, 1.3
"East Baton Rouge Parish(7)",22033,578.6 ,564, 593.6,14 , 7 , 33,1267,stable,1.4 ,-0.7, 4.4
"Calcasieu Parish(7)",22019,577.7 ,557, 599,15 , 6 , 37,624,falling,-0.8 ,-1.4, -0.2
"Richland Parish(7)",22083,576.6 ,515.2, 643.6,16 , 2 , 60,69,stable,-0.8 ,-2.0, 0.4
"West Feliciana Parish(7)",22125,574.4 ,510.3, 645.1,17 , 2 , 60,67,stable,0.3 ,-1.3, 2.3
"Washington Parish(7)",22117,570.9 ,531.2, 612.9,18 , 3 , 55,165,stable,5.1 ,-1.1, 9.6
"St. Helena Parish(7)",22091,569.6 ,490.2, 659.4,19 , 1 , 63,39,stable,-0.1 ,-1.6, 1.4
"Vermilion Parish(7)",22113,569.2 ,532.5, 607.8,20 , 3 , 54,189,stable,-0.8 ,-1.7, 0.1
"St. Mary Parish(7)",22101,568.7 ,530.2, 609.3,21 , 3 , 56,173,stable,-0.5 ,-1.3, 0.3
"East Feliciana Parish(7)",22037,568 ,512, 629.1,22 , 2 , 61,80,falling,-2.5 ,-9.4, -0.3
"Evangeline Parish(7)",22039,567.7 ,519.7, 619,23 , 2 , 59,108,stable,-0.3 ,-1.4, 0.8
"Webster Parish(7)",22119,566.5 ,524.3, 611.3,24 , 4 , 56,141,falling,-2.0 ,-2.7, -1.4
"Terrebonne Parish(7)",22109,566.3 ,538.6, 594.9,25 , 6 , 49,338,stable,0.0 ,-0.5, 0.6
"Ascension Parish(7)",22005,565.8 ,537.7, 595,26 , 6 , 50,340,falling,-1.0 ,-1.6, -0.3
"Assumption Parish(7)",22007,562 ,506.5, 622.3,27 , 2 , 61,81,stable,-0.5 ,-1.4, 0.6
"Beauregard Parish(7)",22011,560.3 ,515, 608.6,28 , 3 , 59,118,stable,-0.3 ,-1.5, 1.0
"West Baton Rouge Parish(7)",22121,557.9 ,501.8, 618.6,29 , 2 , 62,79,stable,-1.1 ,-2.3, 0.3
"Jackson Parish(7)",22049,557.9 ,493.6, 628.7,30 , 2 , 63,57,stable,-0.2 ,-1.5, 1.1
"St. Tammany Parish(7)",22103,551.6 ,534.6, 569.1,31 , 17 , 50,860,falling,-0.7 ,-1.0, -0.3
"Vernon Parish(7)",22115,551.4 ,507.2, 598.4,32 , 4 , 59,120,stable,-0.1 ,-1.5, 1.3
"Tangipahoa Parish(7)",22105,551.1 ,525.7, 577.3,33 , 11 , 55,387,falling,-1.1 ,-1.5, -0.6
"Red River Parish(7)",22081,548.3 ,458.5, 651.6,34 , 1 , 64,28,stable,-1.2 ,-2.6, 0.3
"Natchitoches Parish(7)",22069,545.5 ,501, 593,35 , 4 , 61,117,stable,-0.6 ,-1.6, 0.4
"Plaquemines Parish(7)",22075,543.8 ,485.3, 607.4,36 , 2 , 63,67,stable,-0.6 ,-1.9, 0.9
"Grant Parish(7)",22043,542.1 ,485.1, 604.1,37 , 3 , 63,69,stable,0.0 ,-1.1, 1.2
"Rapides Parish(7)",22079,541.9 ,517.7, 567,38 , 15 , 57,396,stable,-0.8 ,-1.7, 0.0
"Catahoula Parish(7)",22025,540.9 ,459.3, 633.5,39 , 2 , 64,34,falling,-2.5 ,-7.5, -0.4
"Caddo Parish(7)",22017,540.8 ,523.1, 558.9,40 , 21 , 54,753,stable,0.2 ,-2.1, 3.5
"Allen Parish(7)",22003,540.6 ,488, 597.4,41 , 4 , 63,81,stable,0.3 ,-1.1, 1.8
"St. Charles Parish(7)",22089,538.4 ,498.7, 580.4,42 , 9 , 62,152,stable,-1.0 ,-2.0, 0.0
"LaFourche Parish(7)",22057,536.4 ,508.8, 565.2,43 , 17 , 59,299,stable,-0.3 ,-1.0, 0.5
"Bossier Parish(7)",22015,536 ,510.7, 562.2,44 , 16 , 58,351,stable,3.7 ,-0.3, 6.8
"Claiborne Parish(7)",22027,534.5 ,474, 601.2,45 , 3 , 64,59,stable,-1.1 ,-2.7, 0.5
"St. James Parish(7)",22093,533.9 ,477, 596,46 , 4 , 63,70,stable,-2.2 ,-12.9, 0.3
"Madison Parish(7)",22065,533.3 ,452.1, 625.4,47 , 2 , 64,32,stable,0.5 ,-1.4, 2.5
"Livingston Parish(7)",22063,530.1 ,505.5, 555.5,48 , 21 , 59,377,falling,-0.8 ,-1.3, -0.2
"Lafayette Parish(7)",22055,530 ,510.9, 549.6,49 , 26 , 57,634,falling,-1.2 ,-1.6, -0.6
