Incidence Rate Report for Tennessee by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,23.1 ,22.4, 23.8,N/A , 35 , 45,999,falling,-1.7 ,-3.0, -0.8
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Washington County(6)",47179,17.3 ,13.4, 22.1,49 , 20 , 56,15,falling,-24.6 ,-34.2, -15.8
"Carter County(6)",47019,14.9 ,9.9, 21.8,54 , 22 , 56,7,falling,-20.6 ,-43.9, -0.1
"Rutherford County(6)",47149,22.5 ,19.4, 26,27 , 10 , 45,38,falling,-13.4 ,-25.7, -1.4
"Bradley County(6)",47011,16.9 ,12.7, 22.1,50 , 18 , 56,12,falling,-8.8 ,-20.5, -4.3
"Sullivan County(6)",47163,18.5 ,15.1, 22.6,46 , 19 , 55,23,falling,-8.3 ,-18.0, -3.2
"Monroe County(6)",47123,19.7 ,13.3, 28.4,39 , 4 , 56,7,falling,-5.9 ,-19.5, -1.6
"McMinn County(6)",47107,15.6 ,10.5, 22.6,53 , 18 , 56,6,stable,-5.2 ,-41.3, 3.1
"Loudon County(6)",47105,27.1 ,20.5, 35.8,11 , 1 , 47,13,stable,-3.3 ,-19.6, 1.4
"Knox County(6)",47093,27.7 ,24.9, 30.7,8 , 2 , 25,79,falling,-2.9 ,-8.4, -0.3
"White County(6)",47185,18.7 ,10.8, 30.7,44 , 2 , 56,4,stable,-2.9 ,-10.3, 5.6
"Blount County(6)",47009,33.4 ,28.2, 39.5,2 , 1 , 17,32,stable,-2.6 ,-13.8, 0.3
"Anderson County(6)",47001,19.5 ,14.3, 26,41 , 8 , 56,10,stable,-2.2 ,-6.3, 1.9
"Shelby County(6)",47157,28.6 ,26.6, 30.7,6 , 3 , 19,160,falling,-2.1 ,-11.0, -0.1
"Montgomery County(6)",47125,18.2 ,14.6, 22.5,48 , 19 , 55,18,stable,-1.6 ,-17.5, 2.5
"Bedford County(6)",47003,24.6 ,17.1, 34.4,17 , 1 , 54,7,stable,-1.3 ,-7.7, 6.2
"Davidson County(6)",47037,24.7 ,22.5, 27.1,16 , 8 , 34,94,falling,-1.3 ,-2.3, -0.2
"Sumner County(6)",47165,21.3 ,17.7, 25.5,32 , 11 , 50,26,stable,-1.2 ,-3.3, 1.3
"Cheatham County(6)",47021,19 ,11.9, 29,42 , 3 , 56,5,stable,-0.9 ,-4.9, 3.4
"Coffee County(6)",47031,19.6 ,13.4, 27.7,40 , 5 , 56,7,stable,-0.9 ,-6.6, 5.6
"Franklin County(6)",47051,25.6 ,17.7, 36.2,14 , 1 , 54,8,stable,-0.7 ,-4.3, 3.3
"Williamson County(6)",47187,30.3 ,26.2, 34.8,3 , 1 , 21,42,stable,-0.7 ,-2.9, 1.9
"Hamilton County(6)",47065,22.6 ,19.9, 25.6,26 , 11 , 43,55,stable,-0.6 ,-2.1, 0.9
"Madison County(6)",47113,19.9 ,15.1, 25.9,37 , 9 , 55,12,stable,-0.6 ,-3.4, 2.4
"Marshall County(6)",47117,22.2 ,14.2, 33.4,29 , 1 , 56,5,stable,-0.5 ,-6.1, 5.9
"Cumberland County(6)",47035,27.3 ,20.4, 36,10 , 1 , 46,15,stable,-0.2 ,-4.2, 4.3
