Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,428.4 ,419.3, 437.6,N/A , 10 , 32,1860,rising,0.5 ,0.3, 0.7
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Adams County(6)",38001,291.3 ,190.8, 440.3,48 , 10 , 51,6,falling,-18.7 ,-34.6, -2.0
"Barnes County(6)",38003,483.2 ,408.4, 568.6,9 , 1 , 34,36,stable,-0.2 ,-1.2, 0.8
"Benson County(6)",38005,490.5 ,385.7, 614.7,7 , 1 , 40,16,stable,1.0 ,-0.5, 2.7
"Bottineau County(6)",38009,403 ,313.3, 511.6,26 , 2 , 48,18,stable,-0.4 ,-3.0, 2.3
"Bowman County(6)",38011,466 ,330.1, 641.2,10 , 1 , 48,10,stable,0.3 ,-4.6, 5.2
"Burke County(6)",38013,314.7 ,199.9, 482.8,45 , 4 , 51,5,stable,-0.9 ,-4.8, 3.0
"Burleigh County(6)",38015,434 ,409.2, 459.9,19 , 9 , 30,252,stable,0.6 ,-0.4, 1.8
"Cass County(6)",38017,448.1 ,428.1, 468.9,17 , 8 , 27,400,falling,-2.1 ,-4.0, -0.2
"Cavalier County(6)",38019,381.5 ,273.7, 521.3,30 , 2 , 50,11,stable,-1.1 ,-3.3, 1.2
"Dickey County(6)",38021,362.8 ,271.3, 477.3,35 , 5 , 50,13,falling,-28.4 ,-38.7, -14.9
"Divide County(6)",38023,336.2 ,228.9, 492.2,38 , 4 , 51,7,*,*,*,*
"Dunn County(6)",38025,234.1 ,159.5, 335.3,51 , 32 , 51,7,stable,-2.3 ,-5.7, 1.2
