Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,444.9 ,440.8, 449.2,N/A , 28 , 35,9122,stable,0.4 ,-0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Shoshone County(7)",16079,513.9 ,466, 565.9,1 , 1 , 16,100,stable,-0.5 ,-1.3, 0.4
"Elmore County(7)",16039,511.2 ,473.3, 551.3,2 , 1 , 13,143,stable,5.5 ,-0.1, 9.9
"Washington County(7)",16087,478.1 ,429.3, 531.8,3 , 1 , 30,81,stable,-0.5 ,-1.9, 0.9
"Payette County(7)",16075,476.4 ,441.5, 513.4,4 , 1 , 22,147,stable,0.3 ,-1.2, 1.8
"Gem County(7)",16045,464.5 ,427.2, 504.6,5 , 1 , 30,128,stable,-2.9 ,-9.0, 3.6
"Kootenai County(7)",16055,463 ,449.8, 476.5,6 , 3 , 18,1004,falling,-0.6 ,-1.0, -0.2
"Canyon County(7)",16027,462.4 ,449.9, 475.1,7 , 3 , 18,1079,stable,-0.5 ,-2.2, 0.0
"Bonneville County(7)",16019,461 ,443.5, 479,8 , 3 , 20,544,stable,0.5 ,-0.1, 1.1
"Caribou County(7)",16029,460.9 ,397, 532.5,9 , 1 , 40,40,stable,0.5 ,-1.5, 2.7
"Ada County(7)",16001,456.9 ,448.6, 465.4,10 , 5 , 18,2394,stable,0.4 ,-0.3, 1.7
"Bonner County(7)",16017,455.1 ,431.3, 480.1,11 , 3 , 26,331,stable,-0.9 ,-1.7, 0.0
"Boundary County(7)",16021,454.4 ,408.4, 504.6,12 , 1 , 36,82,stable,-0.1 ,-1.6, 1.6
"Clearwater County(7)",16035,448.9 ,400, 503.5,13 , 1 , 39,72,stable,-0.1 ,-1.5, 1.4
"Blaine County(7)",16013,442.7 ,408.6, 479,14 , 3 , 36,139,stable,0.1 ,-1.2, 1.6
"Butte County(7)",16023,440.5 ,344.1, 558.2,15 , 1 , 44,18,rising,4.4 ,1.4, 9.5
"Twin Falls County(7)",16083,431.2 ,412.7, 450.4,16 , 9 , 32,423,falling,-0.9 ,-1.7, -0.1
"Bingham County(7)",16011,430.9 ,404.7, 458.4,17 , 5 , 36,212,stable,0.6 ,-0.4, 1.6
"Nez Perce County(7)",16069,428.5 ,403.8, 454.4,18 , 7 , 36,244,falling,-1.7 ,-4.0, -0.8
"Boise County(7)",16015,428.5 ,372.3, 492.2,19 , 1 , 43,56,stable,-0.6 ,-2.7, 1.7
"Lewis County(7)",16061,428 ,351.5, 518.5,20 , 1 , 44,28,stable,-2.7 ,-5.8, 0.0
"Jefferson County(7)",16051,426.7 ,391.7, 463.9,21 , 4 , 39,116,stable,0.2 ,-0.8, 1.3
"Valley County(7)",16085,424.5 ,378.5, 475.4,22 , 3 , 42,76,stable,-1.3 ,-2.8, 0.3
"Camas County(7)",16025,423 ,284.3, 616.8,23 , 1 , 44,7,stable,0.6 ,-1.7, 3.0
"Franklin County(7)",16041,418.2 ,371.3, 469.4,24 , 3 , 43,60,stable,0.9 ,-0.5, 2.5
"Idaho County(7)",16049,415.5 ,379.7, 454.4,25 , 6 , 42,123,stable,0.7 ,-0.2, 1.6
"Minidoka County(7)",16067,412.8 ,376.7, 451.6,26 , 7 , 42,102,stable,-0.5 ,-1.3, 0.3
"Bear Lake County(7)",16007,410.6 ,347.3, 482.7,27 , 2 , 44,34,stable,1.0 ,-1.3, 3.6
"Owyhee County(7)",16073,410.3 ,363.9, 461.1,28 , 4 , 43,62,falling,-1.7 ,-3.2, -0.6
"Fremont County(7)",16043,410.1 ,366.1, 458.2,29 , 5 , 43,67,stable,-0.3 ,-1.6, 1.1
"Gooding County(7)",16047,409.3 ,369.2, 452.9,30 , 6 , 43,80,stable,-0.8 ,-1.8, 0.2
"Benewah County(7)",16009,408.8 ,359.9, 463.3,31 , 3 , 43,58,stable,-1.4 ,-2.9, 0.1
"Bannock County(7)",16005,406.8 ,388.2, 426.2,32 , 17 , 40,377,stable,-0.5 ,-1.1, 0.0
"Jerome County(7)",16053,406.1 ,370.2, 444.6,33 , 10 , 42,98,stable,-1.1 ,-2.4, 0.2
"Latah County(7)",16057,399.9 ,371.8, 429.7,34 , 15 , 42,161,stable,-0.2 ,-1.2, 0.8
"Madison County(7)",16065,397.6 ,361, 436.8,35 , 12 , 43,93,stable,0.4 ,-1.0, 2.0
"Adams County(7)",16003,396.4 ,330.3, 475.2,36 , 2 , 44,33,stable,-2.1 ,-4.4, 0.4
"Lemhi County(7)",16059,387.4 ,340.6, 440.5,37 , 9 , 44,62,stable,-0.5 ,-2.1, 1.2
"Lincoln County(7)",16063,386.3 ,316.2, 467.6,38 , 2 , 44,22,stable,0.4 ,-1.0, 2.0
"Custer County(7)",16037,385.1 ,320.8, 461.7,39 , 3 , 44,31,stable,-1.0 ,-2.6, 0.7
"Cassia County(7)",16031,384.2 ,350.1, 420.7,40 , 17 , 44,97,stable,0.1 ,-1.2, 1.5
"Oneida County(7)",16071,364.9 ,293.9, 448.7,41 , 4 , 44,21,stable,-0.8 ,-2.7, 1.2
"Power County(7)",16077,357.6 ,302.6, 420.1,42 , 14 , 44,32,stable,1.0 ,-0.7, 2.8
"Teton County(7)",16081,355.8 ,307.3, 409.8,43 , 18 , 44,44,stable,-1.5 ,-3.2, 0.7
"Clark County(7)",16033,300.6 ,168.4, 500.8,44 , 1 , 44,3,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/15/2024 3:52 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

