Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,40.5 ,39.9, 41,N/A , 12 , 16,4856,70.5
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Calhoun County(7)",13037,41.6 ,24, 68.5,110 , 1 , 150,3,94.4
"Lincoln County(7)",13181,63.7 ,45, 89.2,11 , 1 , 139,8,89.4
"Taylor County(7)",13269,64.3 ,45.8, 89.1,9 , 1 , 138,8,89.1
"Treutlen County(7)",13283,56.8 ,37.5, 83.7,31 , 1 , 150,6,84.8
"Stewart County(7)",13259,44 ,24.8, 74.1,99 , 1 , 150,3,84.2
"Randolph County(7)",13243,51.2 ,34, 76,54 , 1 , 150,6,83.8
"Dooly County(7)",13093,33.3 ,23, 47.5,141 , 43 , 150,7,83.3
"Pike County(7)",13231,57.2 ,44.3, 73,30 , 1 , 137,14,83.1
"Cook County(7)",13075,58.6 ,44.7, 75.6,26 , 1 , 127,12,82.7
"Marion County(7)",13197,64 ,46, 88.1,10 , 1 , 134,9,82.7
"Hancock County(7)",13141,52.4 ,36.8, 74.4,47 , 1 , 149,8,82.6
"Morgan County(7)",13211,49.5 ,38.4, 63.3,64 , 5 , 143,14,81.6
"Wilkes County(7)",13317,49.1 ,34.4, 69.2,66 , 2 , 150,8,81.6
"Sumter County(7)",13261,50.8 ,40.9, 62.5,57 , 7 , 133,20,81.0
"Warren County(7)",13301,72.8 ,49, 106.5,1 , 1 , 132,7,80.5
"Webster County(7)",13307,69.7 ,39.5, 121.2,3 , 1 , 150,3,80.0
"Brooks County(7)",13027,51.1 ,39.2, 66,55 , 4 , 143,13,79.3
"Newton County(7)",13217,50.6 ,44.8, 56.9,58 , 19 , 110,59,79.2
"Jefferson County(7)",13163,66.7 ,51.9, 84.8,4 , 1 , 104,14,79.1
"Haralson County(7)",13143,66 ,55, 78.9,6 , 1 , 76,25,78.9
"Lanier County(7)",13173,52.7 ,36, 74.8,44 , 1 , 150,7,78.6
"Lee County(7)",13177,65.2 ,52.5, 80,7 , 1 , 85,20,78.6
