Incidence Rate Report for Illinois by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,39.3 ,38.9, 39.8,N/A , 14 , 20,6202,66.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Adams County(7)",17001,49.4 ,43.1, 56.4,49 , 14 , 84,48,68.8
"Alexander County(7)",17003,50.4 ,31.3, 78.7,43 , 1 , 101,5,38.7
"Bond County(7)",17005,34.7 ,24.9, 47.7,95 , 36 , 101,9,60.6
"Boone County(7)",17007,42.7 ,36, 50.5,79 , 26 , 96,29,67.0
"Brown County(7)",17009,54.9 ,33.4, 85.8,28 , 1 , 101,4,64.5
"Bureau County(7)",17011,55 ,46.1, 65.3,26 , 3 , 80,28,67.9
"Carroll County(7)",17015,38.5 ,28, 52.6,89 , 18 , 101,10,70.4
"Cass County(7)",17017,64.3 ,47.7, 85.2,5 , 1 , 88,10,65.8
"Champaign County(7)",17019,32 ,28.7, 35.7,97 , 85 , 101,68,62.9
"Christian County(7)",17021,63 ,53.1, 74.4,7 , 1 , 57,30,64.1
"Clark County(7)",17023,46.7 ,34.6, 62.1,63 , 5 , 100,11,67.1
"Clay County(7)",17025,58.4 ,44.4, 76.2,16 , 1 , 90,12,65.9
"Clinton County(7)",17027,39.8 ,32.3, 48.7,84 , 31 , 100,20,62.6
"Coles County(7)",17029,52.1 ,44.3, 61,35 , 6 , 82,34,69.3
"Cook County(7)",17031,34.7 ,34.1, 35.4,94 , 84 , 96,2089,66.8
"Crawford County(7)",17033,56.4 ,44.4, 71.1,23 , 2 , 89,16,72.2
"Cumberland County(7)",17035,42.4 ,29.4, 60.3,80 , 6 , 101,7,71.4
"De Witt County(7)",17039,52.5 ,39.8, 68.5,32 , 2 , 96,12,66.7
"DeKalb County(7)",17037,44.3 ,38.7, 50.6,71 , 30 , 91,46,69.0
"Douglas County(7)",17041,47 ,35.7, 61.1,62 , 6 , 99,12,69.8
"DuPage County(7)",17043,29.7 ,28.2, 31.2,100 , 93 , 101,338,63.3
"Edgar County(7)",17045,47.3 ,36.4, 61,58 , 6 , 100,14,77.3
"Edwards County(7)",17047,62.7 ,41.5, 92.4,8 , 1 , 98,6,76.9
"Effingham County(7)",17049,43 ,34.9, 52.7,77 , 20 , 99,20,70.1
"Fayette County(7)",17051,52.7 ,41.6, 66.1,31 , 3 , 91,16,71.1
"Ford County(7)",17053,51.1 ,37.1, 69,41 , 2 , 100,10,73.8
"Franklin County(7)",17055,51.1 ,43.1, 60.4,40 , 6 , 85,30,59.4
"Fulton County(7)",17057,52.5 ,44.2, 62.2,33 , 6 , 85,29,69.2
"Gallatin County(7)",17059,51.4 ,32.2, 81.1,38 , 1 , 101,5,63.9
"Greene County(7)",17061,54.5 ,40.6, 72.2,30 , 1 , 96,11,64.6
"Grundy County(7)",17063,49.1 ,41.2, 58.1,51 , 9 , 89,28,72.3
"Hamilton County(7)",17065,34.8 ,21.9, 54,93 , 11 , 101,5,63.9
"Hancock County(7)",17067,44.8 ,34.1, 58.2,69 , 8 , 100,13,65.0
"Hardin County(7)",17069,84.5 ,55.3, 127.7,1 , 1 , 84,6,82.9
"Henderson County(7)",17071,36.1 ,22.1, 58.2,92 , 7 , 101,5,47.9
"Henry County(7)",17073,41.4 ,35.1, 48.7,81 , 33 , 98,32,64.2
"Iroquois County(7)",17075,51.9 ,42.5, 63.1,37 , 5 , 88,23,67.3
"Jackson County(7)",17077,46.3 ,39.1, 54.6,64 , 15 , 93,31,65.1
"Jasper County(7)",17079,43.4 ,29.1, 63.2,74 , 4 , 101,6,67.4
"Jefferson County(7)",17081,48 ,39.9, 57.5,56 , 11 , 92,26,59.5
"Jersey County(7)",17083,49.8 ,39.3, 62.5,45 , 5 , 94,16,73.6
"Jo Daviess County(7)",17085,31.7 ,24.4, 41.2,99 , 63 , 101,13,63.8
"Johnson County(7)",17087,50.9 ,37.3, 68.5,42 , 2 , 100,10,57.5
"Kane County(7)",17089,31.8 ,29.8, 34,98 , 88 , 101,187,69.1
"Kankakee County(7)",17091,54.9 ,49.5, 60.8,27 , 8 , 60,78,72.0
"Kendall County(7)",17093,38.1 ,32.8, 43.9,90 , 54 , 99,40,70.7
"Knox County(7)",17095,51.3 ,44.3, 59.3,39 , 8 , 80,40,67.0
"La Salle County(7)",17099,54.6 ,49.5, 60.2,29 , 10 , 60,88,69.5
"Lake County(7)",17097,32.8 ,31, 34.7,96 , 87 , 100,266,66.2
