Incidence Rate Report by State

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Wyoming(6)",56000,5.4 ,4.7, 6.2,49 , 43 , 49,43,stable,-8.9 ,-19.9, 4.0
"Hawaii(7)",15000,9.8 ,9.2, 10.5,5 , 2 , 11,190,falling,-7.3 ,-11.7, -2.6
"Delaware(6)",10000,8.2 ,7.5, 8.9,23 , 7 , 37,115,stable,-3.9 ,-13.8, 1.5
"Puerto Rico(6)",72001,8.2 ,7.8, 8.6,N/A , N/A , N/A,365,stable,-2.7 ,-9.1, 4.0
"Connecticut(7)",09000,7.5 ,7.1, 7.8,34 , 27 , 41,369,falling,-2.6 ,-6.0, -0.1
"District of Columbia(6)",11001,11.4 ,10.3, 12.6,2 , 1 , 5,83,stable,-2.5 ,-6.7, 0.1
"New Mexico(7)",35000,10 ,9.5, 10.6,4 , 2 , 8,279,stable,-2.2 ,-6.4, 2.9
"New York(7)",36000,8.7 ,8.5, 8.8,15 , 9 , 21,2204,falling,-2.2 ,-3.2, -1.3
"Vermont(6)",50000,6 ,5.3, 6.7,47 , 39 , 49,56,stable,-1.8 ,-5.9, 0.7
"Idaho(7)",16000,7.6 ,7.1, 8.2,32 , 19 , 43,166,stable,-1.6 ,-5.5, 2.5
"Wisconsin(6)",55000,7.3 ,7.1, 7.6,35 , 30 , 42,576,stable,-1.3 ,-4.0, 1.5
"Oregon(6)",41000,9.1 ,8.7, 9.4,8 , 6 , 18,525,stable,-1.2 ,-4.6, 1.2
"California(7)",06000,9.6 ,9.4, 9.7,6 , 4 , 8,4435,stable,-1.1 ,-2.7, 0.2
"Pennsylvania(6)",42000,8.5 ,8.3, 8.7,18 , 11 , 24,1541,stable,-1.0 ,-2.9, 1.1
"Mississippi(6)",28000,8.6 ,8.2, 9.1,16 , 7 , 27,333,stable,-0.7 ,-4.6, 3.9
"Arizona(6)",04000,7.7 ,7.4, 8,31 , 25 , 36,728,stable,-0.6 ,-3.5, 1.3
