Incidence Rate Report by State

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"Puerto Rico(6)",72001,4.2 ,3.8, 4.7,N/A , N/A , N/A,69,35.6
"Minnesota(6)",27000,2 ,1.7, 2.2,49 , 45 , 49,60,38.7
"New Hampshire(6)",33000,2 ,1.6, 2.5,48 , 35 , 49,17,45.9
"Vermont(6)",50000,2.1 ,1.5, 2.9,47 , 27 , 49,8,44.0
"Massachusetts(3)",25000,2.4 ,2.2, 2.7,46 , 35 , 48,101,50.6
"Colorado(6)",08000,2.4 ,2.2, 2.7,45 , 33 , 48,73,42.1
"Arizona(6)",04000,2.4 ,2.2, 2.7,44 , 34 , 48,92,41.7
"Maine(6)",23000,2.5 ,2, 3.1,43 , 24 , 49,20,46.3
"Connecticut(3)",09000,2.5 ,2.2, 2.9,42 , 29 , 48,55,53.3
"Oregon(6)",41000,2.6 ,2.3, 3,41 , 28 , 48,62,42.7
"Wisconsin(6)",55000,2.7 ,2.4, 3,40 , 28 , 46,86,47.7
"Virginia(6)",51000,2.7 ,2.5, 2.9,39 , 29 , 46,129,47.1
"Alaska(6)",02900,2.7 ,2, 3.6,38 , 11 , 49,10,40.7
"Washington(5)",53000,2.7 ,2.5, 3,37 , 28 , 45,112,44.2
"Rhode Island(6)",44000,2.8 ,2.2, 3.4,36 , 16 , 49,18,44.8
"Nebraska(6)",31000,2.8 ,2.4, 3.4,35 , 18 , 48,28,41.4
"Utah(3)",49000,2.9 ,2.5, 3.3,34 , 22 , 47,41,49.9
"Delaware(6)",10000,2.9 ,2.3, 3.6,33 , 12 , 48,17,43.3
"North Dakota(6)",38000,3 ,2.2, 3.9,32 , 8 , 49,11,51.4
"District of Columbia(6)",11001,3 ,2.3, 4,31 , 6 , 48,11,42.2
"Michigan(6)",26000,3.1 ,2.9, 3.3,30 , 22 , 37,169,49.6
"Hawaii(3)",15000,3.1 ,2.5, 3.7,29 , 11 , 46,25,48.4
"Maryland(6)",24000,3.1 ,2.9, 3.4,28 , 20 , 38,110,49.2
"Montana(6)",30000,3.2 ,2.5, 4,27 , 5 , 47,18,46.6
"South Dakota(6)",46000,3.2 ,2.5, 4.1,26 , 5 , 47,14,52.2
"Wyoming(6)",56000,3.3 ,2.4, 4.4,25 , 3 , 48,10,38.9
"Pennsylvania(6)",42000,3.3 ,3.2, 3.6,24 , 17 , 32,250,50.4
"Idaho(3)",16000,3.4 ,2.8, 4,23 , 7 , 42,30,49.0
"Illinois(3)",17000,3.5 ,3.3, 3.7,22 , 13 , 29,253,49.8
"New Mexico(3)",35000,3.5 ,3, 4.1,21 , 6 , 36,39,45.9
