Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,332.3 ,323.8, 340.9,N/A , 17 , 28,1637,stable,-0.9 ,-2.1, 0.5
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Hoke County(6)",37093,444.4 ,316.1, 601.7,7 , 1 , 58,13,stable,-20.3 ,-37.0, 4.3
"Carteret County(6)",37031,185.9 ,97.9, 314.1,67 , 23 , 68,3,stable,-4.9 ,-13.1, 5.8
"Granville County(6)",37077,468.8 ,349.2, 615,4 , 1 , 47,14,falling,-4.8 ,-8.2, -0.9
"Forsyth County(6)",37067,318.1 ,279, 360.5,38 , 16 , 57,72,falling,-3.0 ,-4.8, -0.6
"Moore County(6)",37125,568 ,429.4, 731.5,2 , 1 , 26,16,stable,-2.8 ,-6.8, 2.4
"Nash County(6)",37127,314.2 ,221.5, 428.9,40 , 4 , 67,10,stable,-2.5 ,-32.3, 15.0
"Wilkes County(6)",37193,251.9 ,169.6, 359.4,61 , 12 , 68,7,stable,-2.5 ,-9.1, 7.8
"Sampson County(6)",37163,253.8 ,192.8, 327,60 , 20 , 68,17,stable,-2.2 ,-6.0, 3.7
"Guilford County(6)",37081,287.6 ,251.4, 327.1,49 , 27 , 62,63,stable,-1.7 ,-4.7, 2.6
"Cumberland County(6)",37051,310.9 ,274.4, 350.5,41 , 19 , 57,62,stable,-1.3 ,-3.2, 1.2
"Henderson County(6)",37089,262.7 ,207, 327.7,56 , 20 , 67,19,stable,-1.2 ,-4.1, 3.1
"Lee County(6)",37105,351 ,273.1, 442.3,24 , 4 , 61,21,stable,-0.9 ,-17.8, 18.5
"Pender County(6)",37141,282.8 ,185.7, 409.2,51 , 6 , 68,7,stable,-0.7 ,-6.7, 8.5
"Catawba County(6)",37035,247.9 ,196.9, 307.1,63 , 30 , 67,21,stable,-0.5 ,-4.6, 5.4
"New Hanover County(6)",37129,419.2 ,345.7, 502.4,9 , 2 , 44,28,stable,-0.3 ,-3.8, 4.5
"Wake County(6)",37183,357.4 ,330.6, 385.5,21 , 12 , 41,195,stable,-0.2 ,-0.9, 0.7
"Mecklenburg County(6)",37119,327.7 ,305.9, 350.5,33 , 21 , 49,248,stable,0.0 ,-1.0, 1.6
