Incidence Rate Report for Michigan by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,18.6 ,18.3, 19,N/A , 14 , 29,2330,falling,-0.9 ,-1.3, -0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Alcona County(6)",26001,18.8 ,11.6, 32.5,40 , 1 , 73,5,*,*,*,*
"Allegan County(6)",26005,15.6 ,12.8, 18.9,62 , 23 , 72,23,stable,-1.8 ,-4.0, 0.4
"Alpena County(6)",26007,25.1 ,18.2, 34.1,3 , 1 , 65,10,stable,2.0 ,-1.2, 5.8
"Antrim County(6)",26009,15.9 ,10.2, 24,60 , 2 , 73,6,falling,-21.3 ,-30.5, -6.4
"Arenac County(6)",26011,17.5 ,10.8, 27.9,52 , 1 , 73,5,stable,-5.4 ,-12.4, 0.4
"Barry County(6)",26015,15.7 ,12, 20.3,61 , 10 , 73,13,falling,-3.1 ,-5.9, -0.3
"Bay County(6)",26017,17.7 ,14.7, 21.3,48 , 10 , 69,26,stable,-2.0 ,-4.1, 0.0
"Benzie County(6)",26019,19.9 ,12.3, 30.9,25 , 1 , 73,6,stable,0.7 ,-3.3, 5.1
"Berrien County(6)",26021,19 ,16.4, 22,37 , 8 , 62,40,falling,-2.2 ,-4.1, -0.2
"Branch County(6)",26023,18.1 ,13.5, 23.9,47 , 3 , 73,11,stable,-0.6 ,-3.3, 2.2
"Calhoun County(6)",26025,20.1 ,17.2, 23.4,21 , 4 , 60,36,stable,0.0 ,-1.7, 1.7
"Cass County(6)",26027,20 ,15.4, 25.7,24 , 2 , 69,15,stable,2.5 ,-1.2, 6.8
"Charlevoix County(6)",26029,18.8 ,12.9, 26.8,41 , 1 , 73,8,stable,-2.0 ,-6.5, 2.7
"Cheboygan County(6)",26031,18.9 ,13.4, 26.5,39 , 1 , 72,9,stable,-1.1 ,-5.4, 3.6
"Chippewa County(6)",26033,19.7 ,14.5, 26.3,27 , 1 , 71,10,stable,-0.1 ,-3.4, 3.6
"Clare County(6)",26035,16.3 ,11.1, 23.2,57 , 4 , 73,7,stable,-0.4 ,-4.3, 3.8
"Clinton County(6)",26037,21.4 ,17.5, 26,13 , 2 , 60,22,stable,-0.5 ,-3.3, 2.9
"Crawford County(6)",26039,18.7 ,11.8, 29.4,42 , 1 , 73,5,falling,-5.6 ,-10.7, -0.8
"Delta County(6)",26041,15.2 ,10.7, 21.2,65 , 8 , 73,9,stable,0.1 ,-4.6, 5.1
"Dickinson County(6)",26043,10.8 ,6.8, 17,73 , 34 , 73,5,falling,-36.5 ,-67.4, -12.9
"Eaton County(6)",26045,17.6 ,14.6, 21,51 , 10 , 69,26,stable,-1.3 ,-4.8, 2.3
"Emmet County(6)",26047,14.5 ,10, 20.6,68 , 9 , 73,8,falling,-15.3 ,-32.6, -5.8
"Genesee County(6)",26049,16.8 ,15.2, 18.5,54 , 28 , 66,87,falling,-1.4 ,-2.6, -0.2
"Gladwin County(6)",26051,20.1 ,13.4, 29.2,22 , 1 , 73,7,stable,0.7 ,-3.9, 5.3
"Grand Traverse County(6)",26055,21.8 ,18.2, 25.9,10 , 1 , 57,28,stable,-0.6 ,-2.6, 1.7
"Gratiot County(6)",26057,21.8 ,16.4, 28.5,9 , 1 , 67,11,stable,0.7 ,-2.3, 4.2
"Hillsdale County(6)",26059,19.8 ,15.2, 25.5,26 , 2 , 69,13,stable,-1.1 ,-5.3, 3.5
"Houghton County(6)",26061,16.3 ,10.9, 23.4,58 , 3 , 73,7,stable,-1.6 ,-6.3, 2.9
"Huron County(6)",26063,18.1 ,12.8, 25.2,46 , 2 , 73,9,stable,-3.2 ,-6.8, 0.1
"Ingham County(6)",26065,17.7 ,15.5, 20,50 , 17 , 66,53,stable,-1.1 ,-2.8, 0.7
"Ionia County(6)",26067,21.7 ,17.1, 27.2,11 , 1 , 64,16,stable,1.5 ,-1.5, 5.2
"Iosco County(6)",26069,19.1 ,13.1, 27.5,36 , 1 , 73,8,stable,0.8 ,-2.1, 3.9
"Iron County(6)",26071,25.1 ,14, 42.3,4 , 1 , 73,4,*,*,*,*
