Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,2035.7 ,2027.4, 2044,N/A , 11 , 20,46816,falling,-1.0 ,-1.6, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Schuylkill County(6)",42107,2338 ,2258.6, 2419.6,1 , 1 , 6,668,stable,3.2 ,-0.7, 5.9
"Columbia County(6)",42037,2304.9 ,2186.2, 2428.3,2 , 1 , 15,288,stable,-0.1 ,-0.9, 0.8
"Northampton County(6)",42095,2237 ,2181.6, 2293.4,3 , 1 , 13,1271,falling,-1.6 ,-4.0, -0.6
"Luzerne County(6)",42079,2204 ,2151.6, 2257.4,4 , 2 , 16,1373,stable,0.0 ,-0.4, 0.4
"Northumberland County(6)",42097,2198.9 ,2105.2, 2295.7,5 , 1 , 27,421,stable,0.2 ,-0.3, 0.7
"Greene County(6)",42059,2195.6 ,2037, 2363.2,6 , 1 , 49,148,stable,-0.5 ,-1.5, 0.5
"Montour County(6)",42093,2192.7 ,1985.2, 2415.9,7 , 1 , 59,84,stable,-0.1 ,-0.9, 0.7
"Lehigh County(6)",42077,2169 ,2116.3, 2222.6,8 , 3 , 21,1316,stable,-0.5 ,-1.1, 0.1
"Cameron County(6)",42023,2152.6 ,1794.8, 2560.8,9 , 1 , 67,26,stable,1.3 ,-1.9, 7.2
"Berks County(6)",42011,2146 ,2097.6, 2195.4,10 , 4 , 24,1526,stable,-0.3 ,-0.7, 0.0
"Washington County(6)",42125,2145.4 ,2082.3, 2209.9,11 , 3 , 29,896,falling,-0.6 ,-0.9, -0.3
"Monroe County(6)",42089,2132.3 ,2055.9, 2210.9,12 , 3 , 38,610,stable,-0.6 ,-1.2, 0.0
"Bucks County(6)",42017,2130.2 ,2092.2, 2168.8,13 , 6 , 25,2451,falling,-0.6 ,-0.9, -0.4
"Lycoming County(6)",42081,2102.5 ,2016, 2191.7,14 , 4 , 48,455,stable,-0.3 ,-0.8, 0.3
"Blair County(6)",42013,2098.9 ,2019, 2181.1,15 , 4 , 45,530,stable,-0.5 ,-1.4, 0.3
"Sullivan County(6)",42113,2084.2 ,1786.1, 2418,16 , 1 , 67,35,falling,-3.7 ,-16.0, -0.1
"Lackawanna County(6)",42069,2079 ,2016.7, 2142.8,17 , 7 , 44,861,stable,1.4 ,-2.0, 4.1
"Perry County(6)",42099,2076.6 ,1937.4, 2223.3,18 , 2 , 59,172,stable,-0.7 ,-1.9, 0.6
"Erie County(6)",42049,2073.1 ,2014.9, 2132.6,19 , 8 , 44,991,falling,-0.8 ,-1.3, -0.3
"Warren County(6)",42123,2071.9 ,1939.4, 2211.1,20 , 2 , 60,184,stable,-1.2 ,-2.5, 0.1
"Allegheny County(6)",42003,2067.7 ,2040.9, 2094.7,21 , 14 , 35,4691,falling,-1.2 ,-3.8, -0.4
"Cambria County(6)",42021,2067.3 ,1993.4, 2143.3,22 , 7 , 49,607,stable,2.0 ,-1.0, 4.1
"Somerset County(6)",42111,2066.4 ,1967.7, 2168.8,23 , 4 , 54,336,stable,-0.6 ,-1.5, 0.4
"Adams County(6)",42001,2058.7 ,1970.8, 2149.5,24 , 5 , 53,421,falling,-0.9 ,-1.4, -0.2
"Carbon County(6)",42025,2055.9 ,1947.3, 2168.9,25 , 4 , 56,274,stable,-0.6 ,-1.6, 0.4
"York County(6)",42133,2054.6 ,2009, 2101,26 , 12 , 45,1574,falling,-0.8 ,-1.1, -0.5
"Union County(6)",42119,2050 ,1911.1, 2196.3,27 , 3 , 62,165,stable,4.7 ,-0.9, 9.2
"Mifflin County(6)",42087,2032.4 ,1908.6, 2162.1,28 , 4 , 62,202,stable,-0.3 ,-1.3, 0.8
"Wyoming County(6)",42131,2031 ,1867, 2205.7,29 , 3 , 65,116,falling,-1.9 ,-2.7, -1.1
"Lebanon County(6)",42075,2030 ,1953.7, 2108.4,30 , 10 , 55,544,falling,-1.2 ,-4.0, -0.6
"Elk County(6)",42047,2027.6 ,1875.8, 2188.4,31 , 3 , 65,134,stable,-0.9 ,-2.1, 0.3
"Armstrong County(6)",42005,2020.7 ,1916.8, 2128.7,32 , 7 , 60,288,stable,-0.3 ,-1.3, 0.8
"Crawford County(6)",42039,2019.4 ,1924.5, 2117.7,33 , 7 , 58,348,stable,-1.0 ,-1.9, 0.0
"Delaware County(6)",42045,2016.7 ,1975, 2059.1,34 , 18 , 50,1843,falling,-2.2 ,-4.8, -1.4
"Bedford County(6)",42009,2015 ,1897, 2138.4,35 , 6 , 62,219,stable,-0.8 ,-1.7, 0.1
"Jefferson County(6)",42065,2012.2 ,1882.2, 2148.8,36 , 4 , 64,181,stable,-0.8 ,-1.7, 0.0
"Lancaster County(6)",42071,2010 ,1969.8, 2050.8,37 , 21 , 50,1940,stable,0.5 ,-0.4, 1.9
"Montgomery County(6)",42091,2009.1 ,1976.1, 2042.5,38 , 22 , 50,2915,falling,-0.7 ,-1.0, -0.3
"Beaver County(6)",42007,2008.5 ,1941.9, 2076.7,39 , 15 , 56,702,falling,-0.7 ,-1.1, -0.3
"Clearfield County(6)",42033,2002.6 ,1905, 2103.8,40 , 10 , 60,320,falling,-1.3 ,-1.9, -0.6
"Mercer County(6)",42085,1992 ,1911.7, 2074.7,41 , 14 , 59,473,falling,-1.2 ,-1.8, -0.5
"Snyder County(6)",42109,1990.5 ,1850.7, 2138.1,42 , 5 , 65,151,stable,-0.7 ,-1.9, 0.6
"Venango County(6)",42121,1984.5 ,1869, 2105.3,43 , 8 , 65,226,falling,-1.0 ,-1.7, -0.2
"Lawrence County(6)",42073,1984.3 ,1894.2, 2077.6,44 , 12 , 62,372,falling,-2.0 ,-5.3, -1.1
"Clinton County(6)",42035,1983.4 ,1839.5, 2135.6,45 , 4 , 66,142,stable,-0.9 ,-1.9, 0.2
"Philadelphia County(6)",42101,1981.5 ,1954.6, 2008.8,46 , 29 , 52,4241,falling,-1.8 ,-2.4, -0.7
"Butler County(6)",42019,1981 ,1914.4, 2049.3,47 , 19 , 58,687,falling,-1.7 ,-5.5, -0.8
"Dauphin County(6)",42043,1979.1 ,1921, 2038.5,48 , 21 , 57,907,stable,-0.4 ,-0.9, 0.2
"Tioga County(6)",42117,1973 ,1844.4, 2108.3,49 , 6 , 66,176,falling,-1.4 ,-2.3, -0.4
"Chester County(6)",42029,1947.4 ,1904.7, 1990.8,50 , 33 , 58,1623,falling,-1.0 ,-1.5, -0.5
"Pike County(6)",42103,1941.5 ,1832.7, 2055.2,51 , 14 , 66,243,falling,-1.9 ,-3.0, -0.7
"Huntingdon County(6)",42061,1936.3 ,1810.3, 2068.8,52 , 10 , 66,178,stable,-0.5 ,-1.5, 0.5
"Bradford County(6)",42015,1918 ,1811.8, 2028.7,53 , 17 , 66,246,falling,-1.5 ,-2.4, -0.6
"Clarion County(6)",42031,1914.6 ,1776.8, 2060.3,54 , 13 , 67,145,falling,-1.3 ,-2.2, -0.2
"Potter County(6)",42105,1906.8 ,1717.2, 2111.7,55 , 4 , 67,75,stable,-0.6 ,-2.7, 1.6
"Fayette County(6)",42051,1890.1 ,1817, 1965.3,56 , 35 , 66,517,falling,-1.3 ,-1.8, -0.8
"Centre County(6)",42027,1876.1 ,1796.5, 1958.2,57 , 38 , 66,428,stable,-0.4 ,-1.1, 0.4
"Westmoreland County(6)",42129,1854 ,1811.2, 1897.5,58 , 50 , 66,1457,falling,-3.6 ,-6.8, -0.6
"Wayne County(6)",42127,1853.3 ,1745.1, 1966.5,59 , 31 , 67,224,stable,-1.3 ,-2.6, 0.1
"Franklin County(6)",42055,1853.2 ,1784.4, 1924,60 , 45 , 67,554,falling,-1.3 ,-2.1, -0.6
"Cumberland County(6)",42041,1852.8 ,1797, 1909.9,61 , 47 , 66,850,falling,-1.5 ,-4.0, -0.6
"Susquehanna County(6)",42115,1848.8 ,1726.9, 1977,62 , 25 , 67,173,falling,-1.2 ,-1.9, -0.4
"Fulton County(6)",42057,1827.9 ,1619.2, 2056.2,63 , 8 , 67,56,falling,-2.0 ,-8.8, -0.4
"Juniata County(6)",42067,1814.6 ,1649, 1992.2,64 , 21 , 67,89,stable,0.6 ,-0.2, 1.5
"Forest County(6)",42053,1809.6 ,1528.4, 2128.4,65 , 3 , 67,30,falling,-3.4 ,-7.0, -2.1
"Indiana County(6)",42063,1778.1 ,1686.5, 1873.4,66 , 50 , 67,287,falling,-1.4 ,-2.1, -0.7
"McKean County(6)",42083,1738.8 ,1610.7, 1874.3,67 , 48 , 67,139,falling,-1.4 ,-2.2, -0.6

Created by statecancerprofiles.cancer.gov on 06/15/2024 1:57 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
