Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.4 ,6.2, 6.6,N/A , 21 , 38,1024,26.8
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Midland County(7)",48329,4.1 ,2.3, 6.7,46 , 10 , 47,3,23.2
"Orange County(7)",48361,5.7 ,3.2, 9.5,32 , 2 , 47,3,37.2
"Potter County(7)",48375,5.2 ,2.9, 8.6,36 , 2 , 47,3,21.3
"Bastrop County(7)",48021,6.2 ,3.6, 10.3,21 , 1 , 47,3,24.3
"Hood County(7)",48221,7.6 ,4.1, 13.1,8 , 1 , 47,3,27.4
"Lamar County(7)",48277,9.3 ,5.2, 15.5,2 , 1 , 47,3,35.4
"Grayson County(7)",48181,3.9 ,2.3, 6.3,47 , 14 , 47,4,24.4
"Kaufman County(7)",48257,5 ,3, 8,40 , 3 , 47,4,23.8
"Tom Green County(7)",48451,5.9 ,3.5, 9.4,26 , 1 , 47,4,27.4
"Victoria County(7)",48469,7.1 ,4.3, 11.2,12 , 1 , 47,4,24.7
"Angelina County(7)",48005,7 ,4.3, 11,13 , 1 , 47,4,30.0
"Hunt County(7)",48231,6.9 ,4.4, 10.6,14 , 1 , 47,5,37.7
"Taylor County(7)",48441,6.5 ,4, 9.8,19 , 1 , 47,5,24.0
"Henderson County(7)",48213,8.6 ,5.5, 13.1,3 , 1 , 45,5,36.5
"Johnson County(7)",48251,5 ,3.3, 7.4,41 , 6 , 47,5,29.0
"Brazos County(7)",48041,5.9 ,3.9, 8.6,29 , 2 , 47,6,31.1
"Parker County(7)",48367,6.3 ,4.1, 9.3,20 , 1 , 47,6,32.2
"Guadalupe County(7)",48187,5.9 ,3.9, 8.6,27 , 2 , 47,6,26.6
"Wichita County(7)",48485,8.1 ,5.3, 11.9,5 , 1 , 44,6,33.3
"Gregg County(7)",48183,7.2 ,4.8, 10.4,11 , 1 , 46,6,25.9
"Comal County(7)",48091,6 ,4.1, 8.7,24 , 2 , 47,7,24.8
"Hays County(7)",48209,5.6 ,3.8, 7.9,34 , 4 , 47,7,21.6
"Ector County(7)",48135,9.5 ,6.5, 13.3,1 , 1 , 37,7,36.2
