Incidence Rate Report for Ohio by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,64.7 ,64.2, 65.3,N/A , 8 , 9,10062,falling,-1.2 ,-1.5, -1.0
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Adams County(6)",39001,98.3 ,84.9, 113.6,1 , 1 , 25,39,stable,2.0 ,-0.8, 5.3
"Allen County(6)",39003,66.5 ,60.4, 73,45 , 25 , 74,92,stable,-0.2 ,-1.6, 1.3
"Ashland County(6)",39005,62.7 ,54.9, 71.4,55 , 26 , 84,48,stable,0.8 ,-0.5, 5.5
"Ashtabula County(6)",39007,77.1 ,70.7, 84,25 , 11 , 43,112,stable,-0.2 ,-1.3, 1.1
"Athens County(6)",39009,68.1 ,59.4, 77.8,37 , 17 , 79,47,stable,-1.1 ,-2.5, 0.4
"Auglaize County(6)",39011,62.3 ,53.8, 71.9,59 , 24 , 85,40,stable,-1.0 ,-3.5, 1.7
"Belmont County(6)",39013,70.8 ,63.5, 78.7,31 , 16 , 68,74,stable,-0.8 ,-2.2, 0.7
"Brown County(6)",39015,86.4 ,76.2, 97.6,14 , 1 , 35,55,stable,-0.8 ,-2.7, 1.4
"Butler County(6)",39017,67.2 ,63.8, 70.8,43 , 29 , 61,303,falling,-1.1 ,-2.0, -0.2
"Carroll County(6)",39019,68.6 ,57.5, 81.5,35 , 10 , 83,29,stable,-0.7 ,-2.4, 1.1
"Champaign County(6)",39021,65.9 ,56.7, 76.4,47 , 16 , 83,37,stable,-0.2 ,-2.8, 2.7
"Clark County(6)",39023,80.8 ,75.1, 86.7,21 , 7 , 33,158,stable,-0.1 ,-1.0, 0.9
"Clermont County(6)",39025,70.5 ,66, 75.3,32 , 22 , 54,190,falling,-2.6 ,-3.4, -1.7
"Clinton County(6)",39027,84.5 ,73.9, 96.4,17 , 1 , 41,48,stable,0.4 ,-1.1, 2.1
"Columbiana County(6)",39029,66 ,60.3, 72.1,46 , 27 , 72,106,falling,-1.2 ,-2.2, -0.1
"Coshocton County(6)",39031,68.3 ,58.7, 79.3,36 , 15 , 81,37,stable,-1.1 ,-3.6, 1.6
"Crawford County(6)",39033,85.4 ,75.2, 96.8,16 , 1 , 36,53,stable,1.5 ,-0.4, 3.7
"Cuyahoga County(6)",39035,62.3 ,60.6, 64,58 , 45 , 68,1086,falling,-1.5 ,-3.1, -1.1
"Darke County(6)",39037,54.2 ,46.9, 62.4,80 , 39 , 87,41,stable,0.4 ,-1.0, 2.0
"Defiance County(6)",39039,67.4 ,57.7, 78.5,40 , 15 , 81,36,stable,-0.8 ,-2.5, 1.0
"Delaware County(6)",39041,45.5 ,41.5, 49.8,87 , 80 , 88,101,falling,-4.3 ,-6.7, -3.1
"Erie County(6)",39043,60.4 ,54.2, 67.2,65 , 32 , 84,74,falling,-2.2 ,-3.8, -0.6
"Fairfield County(6)",39045,56.6 ,52, 61.6,74 , 48 , 85,112,falling,-4.1 ,-6.8, -2.8
"Fayette County(6)",39047,82.2 ,69.9, 96.3,20 , 1 , 58,33,stable,1.2 ,-0.9, 3.6
"Franklin County(6)",39049,61.2 ,59.2, 63.2,64 , 47 , 71,781,falling,-1.9 ,-2.3, -1.4
"Fulton County(6)",39051,55.2 ,46.8, 64.8,77 , 36 , 88,32,stable,-0.1 ,-2.3, 2.2
"Gallia County(6)",39053,93.9 ,81.1, 108.3,5 , 1 , 29,40,stable,0.0 ,-1.2, 1.4
"Geauga County(6)",39055,49.5 ,44.4, 55.1,85 , 68 , 88,72,falling,-1.5 ,-2.6, -0.2
"Greene County(6)",39057,54.3 ,50, 59,78 , 58 , 86,120,falling,-1.6 ,-2.3, -0.9
"Guernsey County(6)",39059,90.5 ,79.7, 102.5,7 , 1 , 30,53,stable,1.7 ,0.0, 3.7
"Hamilton County(6)",39061,66.5 ,64.2, 68.9,44 , 33 , 57,656,falling,-0.9 ,-1.5, -0.2
"Hancock County(6)",39063,58.3 ,51.8, 65.4,71 , 34 , 85,60,stable,-0.2 ,-1.9, 1.6
"Hardin County(6)",39065,78.6 ,66.3, 92.6,23 , 1 , 70,30,stable,0.9 ,-1.1, 3.3
"Harrison County(6)",39067,68.8 ,54.8, 86.1,34 , 5 , 85,18,stable,-2.0 ,-4.5, 0.5
"Henry County(6)",39069,60.4 ,49.6, 73,66 , 20 , 87,23,stable,0.7 ,-2.3, 4.0
"Highland County(6)",39071,80.1 ,70.1, 91.1,22 , 3 , 52,49,stable,0.1 ,-1.0, 1.4
"Hocking County(6)",39073,86.7 ,74.3, 100.7,12 , 1 , 44,36,stable,0.0 ,-2.3, 2.6
"Holmes County(6)",39075,39.8 ,32.2, 48.8,88 , 77 , 88,19,stable,0.9 ,-0.9, 3.1
"Huron County(6)",39077,61.8 ,54.2, 70.4,63 , 26 , 85,49,stable,2.5 ,-3.0, 7.9
"Jackson County(6)",39079,93.8 ,81.3, 107.9,6 , 1 , 29,42,stable,0.5 ,-1.5, 2.8
