Incidence Rate Report for Oklahoma by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,35.3 ,34.3, 36.4,N/A , 9 , 22,921,63.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Love County(6)",40085,74.6 ,47.6, 112.6,1 , 1 , 40,5,65.8
"Jefferson County(6)",40067,68.7 ,38.6, 117,2 , 1 , 50,3,76.2
"Marshall County(6)",40095,56.8 ,39, 81,3 , 1 , 45,7,70.6
"Ottawa County(6)",40115,53.1 ,40.2, 69.1,4 , 1 , 35,12,70.9
"McIntosh County(6)",40091,50.6 ,35.1, 71.7,5 , 1 , 47,8,59.2
"Sequoyah County(6)",40135,50.4 ,39.8, 63.3,6 , 1 , 36,16,64.0
"Nowata County(6)",40105,48.7 ,30.1, 77.2,7 , 1 , 51,4,77.8
"Mayes County(6)",40097,48.5 ,37.9, 61.4,8 , 2 , 39,15,67.0
"Okmulgee County(6)",40111,47.7 ,36.9, 61.1,9 , 1 , 42,14,72.9
"McCurtain County(6)",40089,47.1 ,35.3, 61.9,10 , 1 , 45,11,57.1
"Beckham County(6)",40009,46.7 ,31.1, 67.8,11 , 1 , 50,6,71.4
"Pushmataha County(6)",40127,46.1 ,27.1, 75.1,12 , 1 , 52,4,64.5
"Pittsburg County(6)",40121,45.9 ,36.2, 57.8,13 , 2 , 41,16,63.5
"Le Flore County(6)",40079,45.8 ,36, 57.6,14 , 2 , 42,16,61.7
"Craig County(6)",40035,45.4 ,29.4, 68.8,15 , 1 , 51,5,74.3
"Creek County(6)",40037,45.3 ,37.3, 54.6,16 , 3 , 38,24,63.8
"Murray County(6)",40099,44.5 ,27.4, 69.5,17 , 1 , 51,4,62.9
"Muskogee County(6)",40101,43.8 ,35.8, 53.2,18 , 4 , 41,22,63.4
"Rogers County(6)",40131,43.3 ,36.2, 51.4,19 , 4 , 40,27,64.8
"Hughes County(6)",40063,41.4 ,24.8, 66.7,20 , 1 , 52,4,76.9
"Choctaw County(6)",40023,41 ,25.3, 64,21 , 1 , 52,5,69.7
"Garvin County(6)",40049,40.4 ,28.6, 55.9,22 , 2 , 50,8,74.1
"Pottawatomie County(6)",40125,40.3 ,32.8, 49.1,23 , 6 , 46,21,62.8
"Comanche County(6)",40031,39.9 ,33.2, 47.5,24 , 7 , 44,26,64.5
"Payne County(6)",40119,39.4 ,31.1, 49.4,25 , 5 , 48,16,61.8
"Pawnee County(6)",40117,39.3 ,25.8, 58.9,26 , 2 , 52,5,57.4
"Haskell County(6)",40061,38.1 ,23.3, 61.1,27 , 2 , 52,4,69.0
"Washington County(6)",40147,37.5 ,29.4, 47.5,28 , 7 , 49,15,73.3
"Kay County(6)",40071,37.2 ,27.6, 49.3,29 , 5 , 51,11,49.1
