Incidence Rate Report for California by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,9.6 ,9.4, 9.8,N/A , 21 , 34,2250,65.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Glenn County(7)",06021,23.7 ,14.1, 37.6,1 , 1 , 31,4,86.4
"Sutter County(7)",06101,13.7 ,9.7, 18.9,2 , 1 , 42,8,71.4
"Nevada County(7)",06057,13.5 ,10, 18.2,3 , 1 , 37,12,82.2
"Mendocino County(7)",06045,12.6 ,8.8, 17.8,4 , 1 , 44,8,74.1
"Shasta County(7)",06089,12.5 ,9.8, 15.8,5 , 1 , 38,17,80.8
"Amador County(7)",06005,12.2 ,6.9, 20.9,6 , 1 , 44,4,62.5
"Santa Cruz County(7)",06087,12.1 ,9.9, 14.7,7 , 2 , 34,22,62.1
"Tehama County(7)",06103,11.9 ,7.8, 17.6,8 , 1 , 44,6,60.4
"Solano County(7)",06095,11.3 ,9.5, 13.3,9 , 3 , 36,31,67.8
"Santa Clara County(7)",06085,11.2 ,10.4, 12.2,10 , 4 , 24,125,67.8
"Yuba County(7)",06115,11.1 ,6.8, 17.2,11 , 1 , 44,4,70.0
"Kings County(7)",06031,11.1 ,7.8, 15.4,12 , 2 , 44,7,77.1
"Monterey County(7)",06053,11 ,9.2, 13.2,13 , 2 , 39,25,63.5
"Butte County(7)",06007,10.9 ,8.6, 13.6,14 , 2 , 43,17,65.9
"El Dorado County(7)",06017,10.9 ,8.4, 13.9,15 , 2 , 43,16,71.6
"Napa County(7)",06055,10.8 ,7.9, 14.5,16 , 2 , 44,10,73.5
"Yolo County(7)",06113,10.6 ,8, 13.7,17 , 2 , 44,12,75.6
"Contra Costa County(7)",06013,10.5 ,9.4, 11.6,18 , 7 , 34,78,64.1
"Humboldt County(7)",06023,10.4 ,7.4, 14.3,19 , 2 , 44,9,55.8
"San Diego County(7)",06073,10.4 ,9.7, 11.1,20 , 9 , 29,203,68.0
