Incidence Rate Report for Texas by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.6 ,17.2, 18.1,N/A , 7 , 27,1086,stable,-2.3 ,-4.8, 0.2
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Harris County(7)",48201,16.6 ,15.5, 17.7,35 , 23 , 44,174,falling,-4.8 ,-8.7, -1.7
"Dallas County(7)",48113,16.5 ,15, 18,36 , 21 , 45,95,stable,-1.1 ,-7.6, 0.5
"Tarrant County(7)",48439,18.9 ,17.2, 20.8,24 , 11 , 38,85,stable,0.8 ,-0.4, 2.2
"Bexar County(7)",48029,18.1 ,16.3, 20,28 , 12 , 41,77,stable,-0.2 ,-1.4, 1.2
"Travis County(7)",48453,18.5 ,16.1, 21.2,26 , 10 , 43,42,rising,1.7 ,0.4, 3.2
"Collin County(7)",48085,20 ,17.4, 22.9,18 , 6 , 37,42,rising,1.5 ,0.3, 3.0
"El Paso County(7)",48141,21.3 ,18.5, 24.5,10 , 4 , 32,40,stable,1.1 ,-0.3, 2.7
"Hidalgo County(7)",48215,17.1 ,14.8, 19.6,33 , 13 , 47,40,stable,-0.7 ,-2.6, 1.3
"Denton County(7)",48121,18.3 ,15.6, 21.4,27 , 9 , 45,32,stable,-0.1 ,-2.5, 2.5
"Fort Bend County(7)",48157,16.8 ,14.2, 19.7,34 , 13 , 48,29,stable,0.8 ,-1.1, 3.0
"Montgomery County(7)",48339,17.6 ,14.5, 21.2,30 , 8 , 48,22,stable,-0.4 ,-2.5, 2.1
"Cameron County(7)",48061,19.5 ,15.9, 23.7,21 , 5 , 45,21,stable,-0.2 ,-2.6, 2.2
"Williamson County(7)",48491,15.4 ,12.4, 18.9,44 , 16 , 50,18,stable,-1.6 ,-4.0, 1.0
"Brazoria County(7)",48039,20 ,15.9, 24.9,17 , 3 , 46,16,stable,1.1 ,-0.6, 3.0
"Bell County(7)",48027,16.4 ,12.8, 20.8,37 , 9 , 50,14,stable,0.0 ,-3.7, 4.2
"McLennan County(7)",48309,23.6 ,18.1, 30.3,6 , 1 , 41,12,stable,2.4 ,-1.7, 7.4
"Webb County(7)",48479,15.7 ,11.9, 20.2,42 , 11 , 50,12,stable,2.3 ,0.0, 4.8
"Lubbock County(7)",48303,17.5 ,13.1, 22.8,31 , 6 , 50,11,stable,2.3 ,-0.3, 5.4
"Nueces County(7)",48355,14.6 ,11, 19.1,47 , 13 , 50,11,stable,-1.0 ,-4.0, 2.0
