Incidence Rate Report for Nebraska by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,28.5 ,27, 30,N/A , 12 , 29,309,stable,0.2 ,-0.9, 1.3
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Madison County(6)",31119,15.6 ,8.7, 25.9,17 , 11 , 17,3,*,*,*,*
"Scotts Bluff County(6)",31157,15.6 ,8.5, 26.4,16 , 10 , 17,3,stable,2.2 ,-2.5, 7.2
"Hall County(6)",31079,21.3 ,14.6, 30,15 , 7 , 17,7,stable,-2.6 ,-8.5, 3.3
"Dodge County(6)",31053,24.3 ,15.4, 36.5,14 , 4 , 17,5,stable,-1.1 ,-7.7, 5.5
"Lincoln County(6)",31111,24.7 ,15.6, 37.2,13 , 4 , 17,5,stable,-0.2 ,-4.8, 4.5
"Adams County(6)",31001,25.7 ,16.4, 38.7,12 , 3 , 17,5,stable,-1.4 ,-5.3, 2.6
"Douglas County(6)",31055,27.9 ,25.3, 30.8,11 , 6 , 14,85,stable,0.6 ,-0.7, 1.9
"Seward County(6)",31159,28.1 ,15.5, 47.6,10 , 2 , 17,3,*,*,*,*
"Sarpy County(6)",31153,30.6 ,25.8, 36.1,9 , 4 , 14,30,rising,12.1 ,1.7, 20.9
"Buffalo County(6)",31019,30.9 ,21.6, 42.8,8 , 2 , 15,8,stable,1.6 ,-3.7, 7.7
"Otoe County(6)",31131,32.1 ,17.3, 54.6,7 , 1 , 17,3,stable,-0.2 ,-6.5, 6.7
"Lancaster County(6)",31109,34.7 ,30.6, 39.1,6 , 3 , 10,56,stable,-1.3 ,-4.0, 1.5
"Gage County(6)",31067,36.2 ,22.1, 56.1,5 , 1 , 16,5,stable,0.2 ,-4.7, 4.8
"Cass County(6)",31025,37.2 ,24.3, 54.7,4 , 1 , 14,6,*,*,*,*
"Washington County(6)",31177,42.9 ,27.5, 64.2,3 , 1 , 13,5,stable,1.6 ,-4.5, 9.5
"Saunders County(6)",31155,49.1 ,32.2, 71.8,2 , 1 , 11,6,*,*,*,*
"York County(6)",31185,55.8 ,32.8, 88.2,1 , 1 , 12,4,*,*,*,*
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County(6)",31013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",31035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County(6)",31039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",31041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dakota County(6)",31043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County(6)",31045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(6)",31047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
