Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,63.5 ,61.9, 65,N/A , 19 , 31,1356,60.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Forest County(6)",55041,112.3 ,71.3, 168.3,1 , 1 , 62,5,66.7
"Ashland County(6)",55003,101.4 ,68.2, 144.9,2 , 1 , 62,6,63.3
"Vilas County(6)",55125,99.5 ,76.5, 127.3,3 , 1 , 40,13,72.0
"Burnett County(6)",55013,92.7 ,65.8, 127.2,4 , 1 , 61,8,60.3
"Barron County(6)",55005,89.3 ,71.5, 110.2,5 , 1 , 41,18,66.4
"Langlade County(6)",55067,88.5 ,63.3, 120.3,6 , 1 , 61,8,61.8
"Chippewa County(6)",55017,88.2 ,72.1, 106.9,7 , 1 , 41,21,64.5
"Vernon County(6)",55123,87.6 ,65.3, 115.1,8 , 1 , 59,11,71.6
"Adams County(6)",55001,85.1 ,62.2, 113.7,9 , 1 , 63,10,68.1
"Grant County(6)",55043,83.2 ,65.7, 104,10 , 1 , 51,16,64.0
"Sauk County(6)",55111,77.3 ,62.2, 94.8,11 , 2 , 57,19,59.9
"Oneida County(6)",55085,75.9 ,59.6, 95.4,12 , 2 , 60,15,59.5
"Lincoln County(6)",55069,75.6 ,55.8, 100.3,13 , 1 , 65,10,52.7
"Waushara County(6)",55137,75.3 ,54.7, 101.1,14 , 1 , 67,9,69.2
"Walworth County(6)",55127,75.2 ,63.1, 88.8,15 , 3 , 51,29,64.7
"Kewaunee County(6)",55061,75.1 ,51.7, 105.6,16 , 1 , 68,7,73.9
"St. Croix County(6)",55109,75 ,61.2, 90.9,17 , 3 , 57,22,68.8
"Clark County(6)",55019,74.1 ,53.6, 99.8,18 , 1 , 67,9,55.7
"Bayfield County(6)",55007,72.7 ,47.3, 106.5,19 , 1 , 68,6,71.8
"Jackson County(6)",55053,72.4 ,48.6, 103.9,20 , 1 , 68,6,51.7
"Juneau County(6)",55057,71.1 ,51, 96.4,21 , 2 , 67,8,65.6
"Sawyer County(6)",55113,70.6 ,47.3, 101.5,22 , 1 , 68,6,65.2
"Oconto County(6)",55083,69.8 ,52.7, 90.7,23 , 2 , 66,12,56.3
"Washington County(6)",55131,68.3 ,58.6, 79.1,24 , 8 , 58,36,63.9
"Kenosha County(6)",55059,68 ,58.6, 78.6,25 , 9 , 57,39,59.8
"Polk County(6)",55095,67.7 ,52.1, 86.6,26 , 4 , 67,13,67.7
"Jefferson County(6)",55055,67.3 ,55, 81.5,27 , 7 , 63,22,65.1
"Lafayette County(6)",55065,67 ,41.9, 101.6,28 , 1 , 68,5,67.6
"Milwaukee County(6)",55079,66.8 ,62.6, 71.2,29 , 17 , 45,196,57.0
"Marathon County(6)",55073,66.7 ,57, 77.5,30 , 9 , 60,35,64.0
