Incidence Rate Report for Mississippi by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,47.9 ,46.9, 48.9,N/A , 3 , 5,1798,68.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Yazoo County(6)",28163,56.3 ,44.9, 69.8,18 , 1 , 71,17,71.1
"Yalobusha County(6)",28161,57.1 ,42.8, 75.4,12 , 1 , 75,11,68.3
"Winston County(6)",28159,45.9 ,35, 59.5,57 , 4 , 79,13,73.3
"Wilkinson County(6)",28157,36.4 ,22.8, 56.2,76 , 8 , 80,5,67.6
"Webster County(6)",28155,52.2 ,35.5, 74.6,32 , 1 , 80,7,73.9
"Wayne County(6)",28153,46.6 ,35.5, 60.2,53 , 3 , 79,13,78.8
"Washington County(6)",28151,53.3 ,45, 62.9,24 , 3 , 67,31,73.7
"Warren County(6)",28149,41.9 ,34.8, 50.2,65 , 25 , 79,25,65.5
"Walthall County(6)",28147,44 ,32.2, 59.4,63 , 5 , 80,9,73.4
"Union County(6)",28145,56.5 ,46.1, 68.8,15 , 1 , 68,21,71.7
"Tunica County(6)",28143,75.4 ,53.1, 104,1 , 1 , 68,8,75.5
"Tishomingo County(6)",28141,56.3 ,44.7, 70.4,19 , 1 , 71,17,68.9
"Tippah County(6)",28139,58.6 ,46.5, 73,8 , 1 , 67,17,72.6
"Tate County(6)",28137,51.3 ,41.4, 63.1,36 , 3 , 73,19,65.3
"Tallahatchie County(6)",28135,49.1 ,35.2, 67,47 , 1 , 80,8,66.7
"Sunflower County(6)",28133,49.8 ,38.7, 63.1,44 , 2 , 77,14,68.6
"Stone County(6)",28131,54.4 ,41.2, 70.6,21 , 1 , 76,12,70.5
"Smith County(6)",28129,53.2 ,40.3, 69.4,25 , 1 , 78,12,68.2
"Simpson County(6)",28127,56.7 ,46.4, 68.9,14 , 1 , 67,22,75.0
"Scott County(6)",28123,56.4 ,45.7, 69.1,16 , 1 , 68,20,70.7
"Rankin County(6)",28121,39.8 ,35.8, 44.1,68 , 48 , 78,75,63.7
"Quitman County(6)",28119,60.4 ,40.5, 87.8,7 , 1 , 79,6,75.0
"Prentiss County(6)",28117,62.5 ,51.1, 75.9,3 , 1 , 57,22,69.2
