Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,40.5 ,39.9, 41,N/A , 12 , 16,4856,70.5
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Stewart County(7)",13259,44 ,24.8, 74.1,99 , 1 , 150,3,84.2
"Webster County(7)",13307,69.7 ,39.5, 121.2,3 , 1 , 150,3,80.0
"Calhoun County(7)",13037,41.6 ,24, 68.5,110 , 1 , 150,3,94.4
"Wilcox County(7)",13315,30.8 ,18.5, 49.4,146 , 29 , 150,4,73.1
"Talbot County(7)",13263,35.4 ,20.9, 59.1,135 , 11 , 150,4,64.5
"Jenkins County(7)",13165,38 ,23.9, 58.3,126 , 10 , 150,5,76.7
"Atkinson County(7)",13003,53.1 ,33.6, 80.1,38 , 1 , 150,5,77.4
"Clinch County(7)",13065,59.3 ,38.2, 88.8,24 , 1 , 150,5,61.9
"Miller County(7)",13201,61.2 ,39.3, 92.5,19 , 1 , 149,5,70.3
"Early County(7)",13099,37.2 ,24.1, 55.5,132 , 14 , 150,5,62.8
"Irwin County(7)",13155,45.3 ,29.9, 66.6,90 , 3 , 150,6,71.8
"Treutlen County(7)",13283,56.8 ,37.5, 83.7,31 , 1 , 150,6,84.8
"Seminole County(7)",13253,49 ,31.9, 72.9,67 , 1 , 150,6,61.2
"Randolph County(7)",13243,51.2 ,34, 76,54 , 1 , 150,6,83.8
"Bacon County(7)",13005,42.1 ,28.6, 60.5,108 , 7 , 150,6,71.1
"Turner County(7)",13287,58.4 ,39.8, 83.6,27 , 1 , 147,6,78.0
"Candler County(7)",13043,45.8 ,31.1, 65.6,89 , 2 , 150,7,73.3
"Lanier County(7)",13173,52.7 ,36, 74.8,44 , 1 , 150,7,78.6
"Long County(7)",13183,43.5 ,29.1, 62.2,103 , 3 , 150,7,73.3
"Montgomery County(7)",13209,54.7 ,37.3, 78.3,34 , 1 , 149,7,76.7
"Warren County(7)",13301,72.8 ,49, 106.5,1 , 1 , 132,7,80.5
"Dooly County(7)",13093,33.3 ,23, 47.5,141 , 43 , 150,7,83.3
