Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.1 ,3, 3.3,N/A , 21 , 37,382,12.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Columbus County(6)",37047,5.2 ,3, 8.3,7 , 1 , 38,4,25.3
"McDowell County(6)",37111,5.6 ,3.2, 9.1,5 , 1 , 37,4,19.8
"Dare County(6)",37055,7.4 ,4.3, 12.1,1 , 1 , 30,4,19.0
"Alexander County(6)",37003,5.8 ,3.4, 9.7,3 , 1 , 36,3,18.7
"Union County(6)",37179,5.3 ,4.1, 6.8,6 , 1 , 22,13,17.3
"Onslow County(6)",37133,4.3 ,2.9, 6.1,15 , 2 , 35,7,17.2
"Rockingham County(6)",37157,3.4 ,2.1, 5.3,23 , 4 , 40,5,16.4
"Alamance County(6)",37001,3.9 ,2.7, 5.3,18 , 3 , 37,8,16.3
"Macon County(6)",37113,5.8 ,3, 10.5,2 , 1 , 39,3,16.3
"Burke County(6)",37023,5.7 ,3.8, 8.2,4 , 1 , 28,7,16.1
"Nash County(6)",37127,2.9 ,1.7, 4.8,30 , 7 , 40,4,15.9
"Pitt County(6)",37147,2.3 ,1.4, 3.5,37 , 18 , 40,5,15.2
"Gaston County(6)",37071,4.3 ,3.3, 5.6,14 , 3 , 32,12,14.7
"Stanly County(6)",37167,4.7 ,2.8, 7.6,10 , 1 , 38,4,14.6
"Haywood County(6)",37087,4.5 ,2.6, 7.3,12 , 1 , 39,4,13.6
"Johnston County(6)",37101,3.3 ,2.3, 4.6,25 , 6 , 39,7,13.5
"Brunswick County(6)",37019,5.1 ,3.7, 6.9,8 , 1 , 28,12,13.2
