Incidence Rate Report for Minnesota by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Minnesota(6)",27000,3.4 ,3.2, 3.6,N/A , 10 , 26,241,67.6
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Aitkin County(6)",27001,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Anoka County(6)",27003,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Becker County(6)",27005,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Beltrami County(6)",27007,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Benton County(6)",27009,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Big Stone County(6)",27011,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Blue Earth County(6)",27013,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Brown County(6)",27015,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Carlton County(6)",27017,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Carver County(6)",27019,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Cass County(6)",27021,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Chippewa County(6)",27023,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Chisago County(6)",27025,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Clay County(6)",27027,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Clearwater County(6)",27029,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Cook County(6)",27031,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Cottonwood County(6)",27033,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Crow Wing County(6)",27035,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Dakota County(6)",27037,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Dodge County(6)",27039,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Douglas County(6)",27041,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Faribault County(6)",27043,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Fillmore County(6)",27045,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Freeborn County(6)",27047,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Goodhue County(6)",27049,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Grant County(6)",27051,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Hennepin County(6)",27053,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Houston County(6)",27055,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Hubbard County(6)",27057,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Isanti County(6)",27059,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Itasca County(6)",27061,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Jackson County(6)",27063,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Kanabec County(6)",27065,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Kandiyohi County(6)",27067,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Kittson County(6)",27069,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Koochiching County(6)",27071,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Lac qui Parle County(6)",27073,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Lake County(6)",27075,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Lake of the Woods County(6)",27077,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Le Sueur County(6)",27079,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Lincoln County(6)",27081,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Lyon County(6)",27083,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Mahnomen County(6)",27087,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Marshall County(6)",27089,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Martin County(6)",27091,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"McLeod County(6)",27085,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Meeker County(6)",27093,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Mille Lacs County(6)",27095,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Morrison County(6)",27097,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Mower County(6)",27099,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
