Incidence Rate Report for Louisiana by Parish

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,11 ,10.7, 11.5,N/A , 1 , 11,622,78.4
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Jefferson Parish(7)",22051,10.4 ,9.2, 11.7,32 , 16 , 39,59,77.5
"East Baton Rouge Parish(7)",22033,10.8 ,9.5, 12.2,29 , 13 , 38,53,82.3
"Orleans Parish(7)",22071,9.4 ,8.2, 10.9,39 , 21 , 42,43,71.2
"Caddo Parish(7)",22017,12.9 ,11.2, 14.9,11 , 3 , 30,42,82.6
"St. Tammany Parish(7)",22103,10.8 ,9.2, 12.5,30 , 11 , 40,37,76.0
"Calcasieu Parish(7)",22019,12.1 ,10.2, 14.3,17 , 4 , 36,29,79.6
"Lafayette Parish(7)",22055,11.1 ,9.3, 13.2,25 , 8 , 39,28,87.1
"Ouachita Parish(7)",22073,13.7 ,11.3, 16.4,9 , 1 , 31,24,79.5
"Bossier Parish(7)",22015,11.7 ,9.3, 14.5,22 , 4 , 40,16,78.8
"Rapides Parish(7)",22079,10 ,7.9, 12.6,36 , 10 , 42,16,69.9
"Terrebonne Parish(7)",22109,11.9 ,9.4, 14.9,19 , 3 , 39,16,82.3
"Ascension Parish(7)",22005,11.9 ,9.3, 15,20 , 3 , 40,15,85.4
"St. Landry Parish(7)",22097,14.4 ,11.2, 18.1,6 , 1 , 34,15,78.9
"Livingston Parish(7)",22063,9.2 ,7.2, 11.7,40 , 14 , 42,14,83.7
"Tangipahoa Parish(7)",22105,9.5 ,7.4, 12.1,38 , 13 , 42,14,72.4
"LaFourche Parish(7)",22057,9.8 ,7.5, 12.7,37 , 9 , 42,12,76.3
"Iberia Parish(7)",22045,12.5 ,9.2, 16.5,14 , 2 , 41,10,79.7
"St. Martin Parish(7)",22099,16.1 ,11.8, 21.4,2 , 1 , 33,10,83.3
