Incidence Rate Report for Ohio by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,9.6 ,9.3, 10,N/A , 15 , 39,734,falling,-2.9 ,-5.6, -2.1
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Logan County(6)",39091,10.1 ,5.6, 17.1,27 , 1 , 52,3,stable,2.2 ,-3.9, 9.4
"Ottawa County(6)",39123,10.1 ,5.5, 17.7,25 , 1 , 52,3,stable,-1.2 ,-6.4, 4.5
"Union County(6)",39159,9.2 ,5.2, 15.1,41 , 2 , 52,3,*,*,*,*
"Athens County(6)",39009,9.6 ,5.4, 15.9,32 , 2 , 52,3,stable,-4.5 ,-12.7, 3.1
"Hardin County(6)",39065,17.1 ,9.8, 28,2 , 1 , 51,3,*,*,*,*
"Coshocton County(6)",39031,12.7 ,7.3, 21.2,5 , 1 , 52,4,stable,1.9 ,-2.6, 7.1
"Holmes County(6)",39075,14.8 ,8.6, 23.8,3 , 1 , 52,4,*,*,*,*
"Lawrence County(6)",39087,8.9 ,5.1, 14.5,42 , 3 , 52,4,falling,-5.8 ,-9.4, -2.8
"Ashland County(6)",39005,10.9 ,6.4, 17.6,18 , 1 , 52,4,*,*,*,*
"Knox County(6)",39083,10.3 ,5.9, 16.7,22 , 1 , 52,4,stable,0.2 ,-5.9, 6.2
"Pickaway County(6)",39129,10.8 ,6.4, 17.2,19 , 1 , 52,4,stable,-1.0 ,-6.2, 5.0
"Ross County(6)",39141,8.4 ,5, 13.4,48 , 4 , 52,4,stable,-3.1 ,-7.7, 1.3
"Huron County(6)",39077,9.8 ,5.8, 15.6,28 , 2 , 52,4,*,*,*,*
"Preble County(6)",39135,13.4 ,8.1, 21.3,4 , 1 , 52,4,stable,-2.3 ,-9.0, 4.5
"Sandusky County(6)",39143,11.6 ,6.9, 18.4,11 , 1 , 52,4,stable,-0.2 ,-6.9, 6.7
"Jefferson County(6)",39081,9.4 ,5.5, 15.2,35 , 2 , 52,4,falling,-6.8 ,-11.3, -3.1
"Washington County(6)",39167,9.2 ,5.6, 14.6,40 , 3 , 52,4,stable,-2.1 ,-6.4, 2.2
"Hancock County(6)",39063,8.4 ,5.3, 13,47 , 4 , 52,5,falling,-5.9 ,-10.6, -2.0
"Belmont County(6)",39013,10.2 ,6.3, 15.9,23 , 2 , 52,5,stable,-2.3 ,-7.2, 2.4
"Defiance County(6)",39039,20 ,12.5, 30.6,1 , 1 , 38,5,stable,1.2 ,-3.9, 7.5
"Tuscarawas County(6)",39157,8.8 ,5.5, 13.4,43 , 3 , 52,5,stable,-2.8 ,-8.8, 2.9
"Geauga County(6)",39055,8 ,5.1, 12.1,50 , 6 , 52,6,stable,-3.3 ,-7.7, 1.3
"Muskingum County(6)",39119,9.6 ,6.3, 14.1,31 , 3 , 52,6,stable,-0.8 ,-4.2, 2.7
"Scioto County(6)",39145,12.6 ,8.3, 18.5,7 , 1 , 51,6,stable,-0.1 ,-5.3, 5.0
"Wayne County(6)",39169,7.2 ,4.8, 10.6,52 , 15 , 52,6,falling,-4.1 ,-7.7, -0.7
"Allen County(6)",39003,10.2 ,6.8, 14.9,24 , 2 , 52,6,stable,-1.0 ,-4.2, 2.2
"Miami County(6)",39109,9.5 ,6.4, 13.6,33 , 3 , 52,7,falling,-3.1 ,-5.8, -0.5
"Ashtabula County(6)",39007,11.4 ,7.8, 16.2,13 , 2 , 52,7,stable,-2.7 ,-7.3, 1.9
"Columbiana County(6)",39029,10.9 ,7.7, 15.2,17 , 2 , 52,8,stable,0.5 ,-3.0, 4.3
"Fairfield County(6)",39045,8.6 ,6.1, 11.8,46 , 6 , 52,8,stable,-1.7 ,-5.3, 2.2
"Wood County(6)",39173,11.5 ,8.2, 15.8,12 , 2 , 50,8,stable,-2.8 ,-7.2, 1.4
