Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,303.2 ,285.5, 321.7,N/A , 3 , 21,247,falling,-1.2 ,-2.1, -0.1
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Canadian County(6)",40017,208.9 ,152.6, 279,8 , 6 , 8,11,stable,3.0 ,-1.9, 10.2
"Cleveland County(6)",40027,261.4 ,215.8, 313.4,7 , 4 , 8,27,stable,1.1 ,-1.9, 5.4
"Garfield County(6)",40047,433.7 ,244.6, 693.6,3 , 1 , 8,6,stable,0.9 ,-4.0, 7.3
"Tulsa County(6)",40143,303.1 ,264.8, 345,5 , 3 , 7,53,stable,-0.1 ,-2.5, 3.2
"Oklahoma County(6)",40109,308.5 ,277.8, 341.7,4 , 3 , 7,82,stable,-1.3 ,-2.7, 0.6
"Comanche County(6)",40031,302.6 ,233.8, 385.7,6 , 2 , 8,14,falling,-19.4 ,-30.7, -4.8
"Pottawatomie County(6)",40125,467.5 ,268.6, 760.3,2 , 1 , 7,4,*,*,*,*
"Wagoner County(6)",40145,580.6 ,271.2, 1033.2,1 , 1 , 7,3,*,*,*,*
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County(6)",40013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo County(6)",40015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",40019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",40021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
