Incidence Rate Report for Texas by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,5.5 ,5.4, 5.6,N/A , 4 , 16,1634,27.9
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Bowie County(7)",48037,3.7 ,2.3, 5.8,80 , 33 , 80,4,16.8
"San Patricio County(7)",48409,5.6 ,3.4, 8.7,55 , 4 , 80,4,20.0
"Atascosa County(7)",48013,6.1 ,3.6, 9.7,45 , 2 , 80,4,20.9
"Williamson County(7)",48491,4.1 ,3.4, 5,79 , 52 , 80,24,21.5
"Jasper County(7)",48241,5.6 ,3.2, 9.4,56 , 3 , 80,3,21.6
"Tom Green County(7)",48451,6.5 ,4.7, 8.8,32 , 4 , 78,9,21.6
"Bexar County(7)",48029,5 ,4.6, 5.5,64 , 43 , 72,99,22.3
"Rockwall County(7)",48397,4.7 ,3, 7,70 , 14 , 80,5,22.9
"Val Verde County(7)",48465,6.3 ,3.6, 10.3,36 , 2 , 80,3,22.9
"Burnet County(7)",48053,4.8 ,2.8, 8,66 , 7 , 80,4,23.2
"Lamar County(7)",48277,5.3 ,3.1, 8.5,63 , 5 , 80,4,23.5
"Wichita County(7)",48485,4.9 ,3.4, 6.8,65 , 18 , 80,8,23.6
"Harrison County(7)",48203,4.8 ,2.9, 7.6,67 , 9 , 80,4,24.1
"Nueces County(7)",48355,5.6 ,4.6, 6.8,52 , 19 , 74,23,24.4
"Hood County(7)",48221,4.3 ,2.7, 6.8,74 , 18 , 80,5,24.5
"Kaufman County(7)",48257,4.8 ,3.3, 6.8,68 , 14 , 80,7,24.6
"Bell County(7)",48027,6.7 ,5.4, 8.1,30 , 7 , 68,21,24.8
"Victoria County(7)",48469,6.3 ,4.3, 8.8,38 , 4 , 79,7,24.8
"Bastrop County(7)",48021,5.8 ,3.9, 8.5,48 , 5 , 80,6,25.4
"McLennan County(7)",48309,6.1 ,4.9, 7.6,40 , 9 , 73,17,25.4
"Travis County(7)",48453,4.4 ,3.8, 5,73 , 54 , 80,48,25.5
"El Paso County(7)",48141,6.4 ,5.6, 7.2,35 , 14 , 60,52,25.8
"Guadalupe County(7)",48187,5.9 ,4.4, 7.7,46 , 8 , 78,11,25.8
"Collin County(7)",48085,4.1 ,3.6, 4.8,78 , 58 , 80,41,25.9
"Comal County(7)",48091,4.2 ,3, 5.8,77 , 33 , 80,8,26.1
"Polk County(7)",48373,6.7 ,4.1, 10.5,29 , 1 , 80,5,26.1
"Smith County(7)",48423,5.4 ,4.2, 6.8,59 , 17 , 78,15,26.3
"Denton County(7)",48121,4.5 ,3.8, 5.2,72 , 47 , 80,37,26.4
"Johnson County(7)",48251,5.6 ,4.2, 7.3,54 , 12 , 79,11,27.2
"Gregg County(7)",48183,7.1 ,5.2, 9.4,25 , 3 , 73,10,27.3
"Anderson County(7)",48001,4.7 ,2.7, 7.8,69 , 6 , 80,3,27.6
"Wise County(7)",48497,5.8 ,3.6, 8.8,49 , 4 , 80,5,27.6
"Upshur County(7)",48459,6.9 ,4.1, 11,27 , 1 , 80,4,27.8
"Fort Bend County(7)",48157,4.2 ,3.6, 4.9,76 , 54 , 80,32,28.1
