Incidence Rate Report for Ohio by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,125.9 ,122.5, 129.5,N/A , 12 , 30,1056,rising,0.4 ,0.1, 0.8
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Allen County(6)",39003,103.1 ,71.3, 144.2,22 , 3 , 22,7,stable,-1.2 ,-4.2, 2.0
"Portage County(6)",39133,105.9 ,60.2, 171.6,21 , 1 , 22,3,stable,-2.5 ,-8.0, 3.4
"Greene County(6)",39057,106.6 ,70, 154.9,20 , 2 , 22,6,stable,-2.9 ,-5.9, 0.1
"Mahoning County(6)",39099,111.9 ,91.9, 135,19 , 5 , 22,24,stable,0.5 ,-3.1, 4.2
"Lorain County(6)",39093,114.8 ,89.4, 145.2,18 , 3 , 22,15,stable,0.2 ,-2.3, 3.0
"Stark County(6)",39151,115.7 ,92.9, 142.2,17 , 3 , 22,19,stable,-0.8 ,-3.5, 2.1
"Richland County(6)",39139,116.1 ,74.5, 171.6,16 , 1 , 22,5,rising,26.1 ,0.5, 49.1
"Butler County(6)",39017,116.4 ,93.1, 143.6,15 , 3 , 22,18,stable,0.5 ,-3.4, 5.4
"Franklin County(6)",39049,118.3 ,110.4, 126.6,14 , 8 , 20,174,stable,-0.1 ,-1.1, 1.1
"Lake County(6)",39085,120.5 ,82.7, 169.6,13 , 1 , 22,7,stable,0.4 ,-3.9, 6.9
"Warren County(6)",39165,122.2 ,74.6, 189.7,12 , 1 , 22,4,*,*,*,*
"Lucas County(6)",39095,124.2 ,109.8, 139.9,11 , 3 , 20,56,stable,1.2 ,-0.2, 2.8
"Cuyahoga County(6)",39035,127.1 ,120.6, 133.8,10 , 5 , 16,311,stable,0.2 ,-0.4, 0.8
"Montgomery County(6)",39113,131.2 ,119.1, 144.3,9 , 3 , 17,93,stable,1.0 ,-0.4, 2.4
"Erie County(6)",39043,131.8 ,81.6, 200.3,8 , 1 , 22,5,stable,0.1 ,-5.2, 5.6
"Hamilton County(6)",39061,133.1 ,123.9, 142.8,7 , 3 , 15,165,stable,0.9 ,-0.2, 2.1
"Trumbull County(6)",39155,134.9 ,102.7, 173.7,6 , 1 , 22,13,stable,1.6 ,-1.6, 5.2
"Summit County(6)",39153,136.4 ,121.5, 152.7,5 , 2 , 16,64,stable,-3.1 ,-10.6, 4.1
"Fairfield County(6)",39045,141.9 ,99.2, 196.6,4 , 1 , 22,8,*,*,*,*
"Clark County(6)",39023,153.1 ,114.3, 200.9,3 , 1 , 20,11,stable,0.8 ,-2.6, 4.5
"Licking County(6)",39089,157.6 ,100.4, 234.3,2 , 1 , 22,5,*,*,*,*
"Delaware County(6)",39041,162.2 ,108.4, 233.5,1 , 1 , 21,6,*,*,*,*
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County(6)",39005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashtabula County(6)",39007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Athens County(6)",39009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Belmont County(6)",39013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",39015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Champaign County(6)",39021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clermont County(6)",39025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",39027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbiana County(6)",39029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coshocton County(6)",39031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",39033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darke County(6)",39037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Defiance County(6)",39039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",39047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(6)",39051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallia County(6)",39053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geauga County(6)",39055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guernsey County(6)",39059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
