Incidence Rate Report for Arkansas by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,13.8 ,13.3, 14.3,N/A , 1 , 12,518,rising,1.7 ,1.3, 2.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Washington County(6)",05143,9.5 ,7.8, 11.5,42 , 29 , 42,22,stable,0.1 ,-1.5, 2.1
"Craighead County(6)",05031,10.4 ,8, 13.4,41 , 21 , 42,12,stable,-0.4 ,-3.1, 2.8
"Ouachita County(6)",05103,10.8 ,6.6, 17.2,40 , 7 , 42,4,stable,-24.0 ,-45.7, 0.5
"Mississippi County(6)",05093,10.9 ,6.9, 16.5,39 , 7 , 42,5,stable,-0.8 ,-4.0, 2.4
"Pope County(6)",05115,11.2 ,8.1, 15,38 , 13 , 42,9,stable,-0.9 ,-4.0, 2.7
"Benton County(6)",05007,11.3 ,9.6, 13.2,37 , 22 , 42,33,stable,-8.4 ,-22.7, 0.3
"Miller County(6)",05091,11.5 ,7.8, 16.5,36 , 8 , 42,6,stable,1.4 ,-2.5, 6.1
"Carroll County(6)",05015,11.8 ,7.1, 18.6,35 , 4 , 42,5,stable,-2.9 ,-9.8, 3.6
"Independence County(6)",05063,11.9 ,7.9, 17.3,34 , 6 , 42,6,stable,-0.1 ,-4.6, 4.8
"Crittenden County(6)",05035,11.9 ,8.1, 16.9,33 , 6 , 42,7,stable,3.3 ,-0.6, 8.2
"Hempstead County(6)",05057,12.6 ,7, 20.9,32 , 1 , 42,3,stable,-2.3 ,-7.5, 2.9
"Columbia County(6)",05027,12.8 ,7.2, 21.1,31 , 1 , 42,3,stable,2.5 ,-2.0, 7.8
"Boone County(6)",05009,12.8 ,8.5, 18.6,30 , 4 , 42,6,stable,1.4 ,-2.3, 5.6
