Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,447.7 ,442.9, 452.6,N/A , 14 , 25,6905,stable,-0.3 ,-0.6, 0.2
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Allen County(6)",39003,447.4 ,395.9, 503.5,20 , 6 , 44,59,stable,-0.9 ,-2.6, 0.9
"Ashtabula County(6)",39007,536.9 ,431.1, 659.9,5 , 1 , 42,19,stable,0.4 ,-2.2, 3.2
"Athens County(6)",39009,382.2 ,229.3, 593.9,43 , 2 , 54,4,falling,-11.3 ,-40.2, -3.8
"Belmont County(6)",39013,437 ,312.4, 592.8,25 , 2 , 54,9,stable,-0.9 ,-4.3, 2.7
"Butler County(6)",39017,426.9 ,391.4, 464.6,29 , 11 , 44,121,stable,0.4 ,-0.9, 2.0
"Champaign County(6)",39021,447.7 ,285.5, 668.9,19 , 1 , 54,5,rising,22.6 ,1.0, 41.5
"Clark County(6)",39023,495 ,443.4, 550.9,9 , 3 , 33,72,stable,-0.1 ,-1.5, 1.4
"Clermont County(6)",39025,352.3 ,261.6, 462.9,50 , 9 , 54,11,stable,-3.4 ,-7.1, 0.9
"Clinton County(6)",39027,368.1 ,216.2, 582.6,48 , 2 , 54,4,*,*,*,*
"Columbiana County(6)",39029,330.4 ,223.5, 468,53 , 7 , 54,7,stable,-0.6 ,-6.0, 5.3
"Coshocton County(6)",39031,501.3 ,284.4, 820,8 , 1 , 54,3,*,*,*,*
"Cuyahoga County(6)",39035,468.9 ,459.5, 478.4,14 , 9 , 26,2043,falling,-1.0 ,-2.5, -0.7
"Defiance County(6)",39039,576.6 ,317.9, 952,3 , 1 , 54,4,*,*,*,*
"Delaware County(6)",39041,352.4 ,290.5, 423.5,49 , 21 , 54,27,stable,-1.9 ,-5.4, 2.4
"Erie County(6)",39043,411.3 ,347.6, 483.3,36 , 7 , 51,31,stable,-0.9 ,-2.7, 1.0
"Fairfield County(6)",39045,378.7 ,319.6, 444.8,45 , 14 , 53,36,stable,0.1 ,-1.9, 2.9
"Fayette County(6)",39047,429.8 ,250, 686.1,28 , 1 , 54,4,stable,0.0 ,-5.7, 6.2
"Franklin County(6)",39049,418.8 ,407.3, 430.5,34 , 22 , 41,1091,falling,-1.2 ,-1.7, -0.7
"Gallia County(6)",39053,572.9 ,362.2, 860.7,4 , 1 , 54,5,stable,0.6 ,-4.9, 6.5
"Geauga County(6)",39055,398.6 ,276.5, 560.6,39 , 3 , 54,7,stable,-3.3 ,-8.6, 1.7
"Greene County(6)",39057,404.5 ,350, 464.9,37 , 10 , 51,42,falling,-1.9 ,-3.4, -0.4
"Hamilton County(6)",39061,464.7 ,451.7, 478.1,17 , 9 , 28,1024,stable,-0.3 ,-0.9, 0.3
"Hancock County(6)",39063,393.7 ,250.7, 587.5,42 , 2 , 54,5,*,*,*,*
"Jefferson County(6)",39081,508.6 ,416.2, 615.6,7 , 1 , 45,23,stable,-1.1 ,-3.6, 1.4
"Knox County(6)",39083,517 ,295.5, 836.9,6 , 1 , 54,4,*,*,*,*
"Lake County(6)",39085,447.2 ,387.4, 513.4,21 , 5 , 46,43,stable,-1.0 ,-2.9, 1.5
"Lawrence County(6)",39087,420.7 ,285.5, 598.3,33 , 2 , 54,7,stable,-1.0 ,-6.5, 4.3
"Licking County(6)",39089,436.2 ,363, 519.1,26 , 4 , 50,29,stable,-2.3 ,-4.4, 0.2
"Logan County(6)",39091,623.5 ,401.8, 915.5,1 , 1 , 53,5,stable,1.2 ,-3.1, 6.2
"Lorain County(6)",39093,424.1 ,388.1, 462.5,31 , 11 , 45,110,falling,-1.5 ,-2.3, -0.6
"Lucas County(6)",39095,474.1 ,453, 495.9,12 , 6 , 27,403,rising,4.5 ,1.7, 8.3
"Madison County(6)",39097,375.2 ,239.5, 555.5,46 , 3 , 54,7,stable,-1.1 ,-9.1, 7.7
"Mahoning County(6)",39099,422.8 ,393.7, 453.5,32 , 15 , 44,168,falling,-1.2 ,-2.3, -0.2
"Marion County(6)",39101,425.6 ,316.1, 558.3,30 , 2 , 54,13,stable,1.1 ,-2.0, 4.5
"Medina County(6)",39103,393.7 ,291.5, 519.8,41 , 4 , 54,11,stable,-1.6 ,-4.6, 2.1
"Miami County(6)",39109,429.8 ,327.8, 552.8,27 , 3 , 54,13,stable,-2.6 ,-5.9, 1.1
"Montgomery County(6)",39113,464.8 ,447.8, 482.3,16 , 9 , 29,593,stable,-0.4 ,-0.9, 0.2
"Muskingum County(6)",39119,411.4 ,323.2, 515.5,35 , 4 , 53,16,stable,-0.4 ,-16.0, 12.3
"Pickaway County(6)",39129,482 ,301.7, 722.9,11 , 1 , 54,5,stable,-1.9 ,-7.8, 3.8
"Portage County(6)",39133,342.8 ,277.1, 418.9,52 , 21 , 54,21,falling,-2.6 ,-4.7, -0.4
"Richland County(6)",39139,469.7 ,413.6, 531.1,13 , 4 , 41,53,stable,-0.5 ,-2.2, 1.2
"Ross County(6)",39141,454.9 ,368.9, 554.4,18 , 3 , 50,21,stable,-0.8 ,-4.0, 2.6
"Sandusky County(6)",39143,622 ,459.1, 820.9,2 , 1 , 43,10,stable,2.8 ,-1.8, 9.1
"Scioto County(6)",39145,316.6 ,199.2, 474.1,54 , 7 , 54,5,*,*,*,*
"Seneca County(6)",39147,446 ,291.8, 648.8,22 , 1 , 54,5,stable,1.9 ,-2.6, 7.6
"Stark County(6)",39151,465.8 ,432, 501.5,15 , 6 , 35,150,stable,-0.2 ,-1.0, 0.7
"Summit County(6)",39153,442.7 ,422.4, 463.6,24 , 13 , 36,383,stable,0.1 ,-0.5, 2.0
"Trumbull County(6)",39155,397.8 ,357.5, 441.5,40 , 18 , 50,76,falling,-6.2 ,-15.0, -2.5
"Tuscarawas County(6)",39157,484.3 ,301.7, 732.2,10 , 1 , 54,5,stable,-0.6 ,-4.3, 3.3
"Union County(6)",39159,398.6 ,229.7, 637.8,38 , 1 , 54,4,*,*,*,*
"Warren County(6)",39165,345.4 ,282.6, 417.6,51 , 21 , 54,25,falling,-3.3 ,-6.8, -0.7
"Washington County(6)",39167,368.6 ,212.8, 592.3,47 , 1 , 54,4,stable,-0.2 ,-6.2, 6.5
"Wayne County(6)",39169,443.8 ,314.4, 606.4,23 , 1 , 54,8,stable,-1.0 ,-4.7, 3.0
"Wood County(6)",39173,379.9 ,252.7, 544.1,44 , 3 , 54,7,stable,-1.6 ,-6.9, 5.7
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County(6)",39005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",39015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",39033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darke County(6)",39037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(6)",39051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guernsey County(6)",39059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(6)",39065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County(6)",39067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(6)",39069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highland County(6)",39071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hocking County(6)",39073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County(6)",39075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County(6)",39077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",39079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County(6)",39105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
