Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,11.1 ,10.8, 11.4,N/A , 2 , 11,1020,66.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"York County(6)",42133,12 ,10.3, 13.8,20 , 5 , 45,38,72.9
"Westmoreland County(6)",42129,9.8 ,8.1, 11.6,48 , 17 , 53,30,65.6
"Wayne County(6)",42127,11.2 ,6.6, 18.2,29 , 1 , 54,4,62.9
"Washington County(6)",42125,11.3 ,9, 14.1,27 , 5 , 51,19,63.7
"Warren County(6)",42123,16.5 ,10, 25.9,2 , 1 , 53,5,82.8
"Venango County(6)",42121,10.1 ,5.9, 16.5,44 , 1 , 54,4,52.6
"Union County(6)",42119,12.2 ,7.1, 20,18 , 1 , 54,4,69.0
"Tioga County(6)",42117,14.1 ,8.3, 22.7,8 , 1 , 54,4,75.0
"Somerset County(6)",42111,12.3 ,8.7, 17.4,15 , 1 , 53,8,64.5
"Snyder County(6)",42109,11.6 ,6.8, 19.1,24 , 1 , 54,4,64.3
"Schuylkill County(6)",42107,10.2 ,7.6, 13.6,42 , 6 , 54,11,64.8
"Pike County(6)",42103,10.5 ,6.5, 16.5,37 , 2 , 54,5,70.6
"Philadelphia County(6)",42101,9.8 ,8.9, 10.8,47 , 25 , 51,93,65.0
"Perry County(6)",42099,16.2 ,10.5, 24.4,3 , 1 , 51,5,69.2
"Northumberland County(6)",42097,13.1 ,9.1, 18.2,11 , 1 , 52,9,62.9
"Northampton County(6)",42095,11.1 ,9.2, 13.4,30 , 7 , 50,26,67.4
"Montgomery County(6)",42091,11.7 ,10.5, 13.1,23 , 8 , 42,70,66.2
"Monroe County(6)",42089,14.5 ,11.4, 18.2,7 , 1 , 42,16,86.3
