Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,489.2 ,484.1, 494.4,N/A , 3 , 5,7508,stable,0.8 ,-0.7, 1.9
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Concordia Parish(7)",22029,404 ,343.8, 471.8,61 , 26 , 63,34,falling,-4.4 ,-16.6, -0.5
"West Carroll Parish(7)",22123,382.5 ,267.9, 531.4,63 , 3 , 63,8,stable,-4.0 ,-21.8, 1.0
"Caldwell Parish(7)",22021,403.4 ,285.4, 556.6,62 , 1 , 63,8,stable,-3.4 ,-7.3, 0.0
"Sabine Parish(7)",22085,420.3 ,331.4, 525.3,59 , 7 , 63,17,falling,-2.9 ,-5.4, -0.7
"Grant Parish(7)",22043,455.8 ,346.2, 588.4,52 , 1 , 63,12,stable,-2.3 ,-6.1, 1.3
"La Salle Parish(7)",22059,407.7 ,282.3, 570.6,60 , 1 , 63,7,stable,-2.2 ,-5.6, 1.2
"Winn Parish(7)",22127,437 ,353, 535.2,55 , 6 , 63,20,stable,-2.2 ,-4.7, 0.2
"Orleans Parish(7)",22071,429.3 ,418, 440.8,57 , 48 , 62,1189,stable,-2.0 ,-4.3, 1.1
"Lincoln Parish(7)",22061,464.5 ,415.7, 517.3,50 , 14 , 62,71,falling,-1.4 ,-9.1, -0.1
"Acadia Parish(7)",22001,498.4 ,440.4, 561.8,31 , 3 , 60,57,stable,-1.3 ,-2.8, 0.2
"Webster Parish(7)",22119,475.2 ,427.8, 526.5,44 , 10 , 60,76,falling,-1.3 ,-2.2, -0.4
"Catahoula Parish(7)",22025,467.3 ,357.8, 599.7,49 , 1 , 63,14,stable,-1.2 ,-3.8, 1.6
"Lafayette Parish(7)",22055,493.2 ,465.9, 521.7,34 , 14 , 53,268,falling,-1.2 ,-1.9, -0.4
"Pointe Coupee Parish(7)",22077,432.9 ,375.5, 497.2,56 , 17 , 63,45,stable,-1.2 ,-2.7, 0.4
"Caddo Parish(7)",22017,488.7 ,471, 506.8,39 , 20 , 51,621,falling,-1.0 ,-3.5, -0.4
