Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,478.1 ,468.9, 487.5,N/A , 3 , 11,2223,rising,0.4 ,0.1, 0.7
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Woodruff County(6)",05147,347.5 ,251.8, 473.6,48 , 17 , 49,10,falling,-11.1 ,-33.4, -1.7
"Prairie County(6)",05117,401.4 ,254.1, 610.1,45 , 2 , 49,5,falling,-9.7 ,-51.0, -0.1
"Phillips County(6)",05107,421.8 ,372.6, 475.8,40 , 19 , 48,58,stable,-8.2 ,-16.2, 1.2
"Benton County(6)",05007,615.7 ,433.7, 838.1,2 , 1 , 46,15,stable,-5.2 ,-19.9, 4.2
"Crawford County(6)",05033,426.2 ,249.3, 674.1,38 , 1 , 49,4,stable,-4.4 ,-11.4, 3.4
"Little River County(6)",05081,344.6 ,257.1, 454.3,49 , 20 , 49,11,stable,-3.2 ,-7.7, 1.3
"Hempstead County(6)",05057,372.4 ,313.6, 439.6,47 , 28 , 49,30,stable,-2.0 ,-4.7, 0.7
"Miller County(6)",05091,405.6 ,352.5, 464.4,43 , 22 , 49,45,stable,-1.7 ,-3.6, 0.2
"Drew County(6)",05043,462.1 ,384.4, 551.3,31 , 6 , 47,27,stable,-1.1 ,-3.1, 1.1
"Conway County(6)",05029,482.3 ,382.1, 603.5,26 , 2 , 48,17,stable,-0.8 ,-3.4, 2.0
"Pope County(6)",05115,496.6 ,329.3, 712.8,21 , 1 , 49,7,stable,-0.8 ,-5.0, 4.2
"Jackson County(6)",05067,419.7 ,317.8, 543.7,41 , 5 , 49,12,stable,-0.7 ,-4.4, 3.5
"Saline County(6)",05125,508.6 ,420.7, 608.3,18 , 2 , 44,34,stable,-0.7 ,-2.9, 2.0
"Sevier County(6)",05133,412.7 ,218.8, 703.2,42 , 1 , 49,3,stable,-0.7 ,-5.8, 4.4
"Lafayette County(6)",05073,395.5 ,306.8, 505,46 , 9 , 49,15,stable,-0.5 ,-5.1, 4.5
"Lincoln County(6)",05079,435.8 ,339.5, 551.2,35 , 5 , 49,15,stable,-0.5 ,-4.0, 3.1
"Ouachita County(6)",05103,471 ,416.1, 531.5,28 , 8 , 44,59,stable,-0.4 ,-2.5, 1.8
"Pulaski County(6)",05119,475.3 ,458, 492.9,27 , 17 , 36,655,stable,-0.4 ,-0.8, 0.0
"Nevada County(6)",05099,460.4 ,359.9, 582,33 , 3 , 49,16,stable,-0.3 ,-3.1, 2.6
"Columbia County(6)",05027,435.4 ,374.6, 503.5,36 , 14 , 48,39,stable,-0.1 ,-1.8, 1.8
"Poinsett County(6)",05111,669.3 ,507.8, 865.1,1 , 1 , 36,13,stable,0.0 ,-2.8, 3.2
"Cross County(6)",05037,465.9 ,376, 570.9,30 , 3 , 48,20,stable,0.1 ,-1.5, 1.8
"Faulkner County(6)",05045,491.7 ,422.7, 567.9,22 , 4 , 44,46,stable,0.2 ,-2.1, 3.1
"Calhoun County(6)",05013,490.4 ,345, 684.4,23 , 1 , 49,8,stable,0.3 ,-5.6, 7.2
"Hot Spring County(6)",05059,506.8 ,413.5, 615.4,19 , 2 , 46,22,stable,0.5 ,-2.2, 3.6
"Howard County(6)",05061,423.6 ,320.8, 548.7,39 , 4 , 49,13,stable,0.6 ,-3.9, 5.6
"Jefferson County(6)",05069,531.4 ,499.7, 564.7,15 , 5 , 26,230,stable,0.6 ,-0.3, 1.6
"Ashley County(6)",05003,553.6 ,471.6, 646.5,8 , 1 , 37,36,stable,0.7 ,-1.2, 2.7
"Lonoke County(6)",05085,520.7 ,431.5, 622.9,16 , 1 , 44,26,stable,0.7 ,-2.9, 5.0
"St. Francis County(6)",05123,402.7 ,354.6, 455.6,44 , 24 , 48,56,stable,0.7 ,-0.8, 2.5
"Clark County(6)",05019,485.4 ,406.7, 575.3,25 , 4 , 46,29,stable,0.8 ,-1.8, 3.6
"Monroe County(6)",05095,570.2 ,461.1, 698.7,5 , 1 , 42,22,stable,0.8 ,-0.8, 2.4
"Arkansas County(6)",05001,531.8 ,444, 632.3,14 , 1 , 43,28,stable,0.9 ,-1.7, 3.9
"Craighead County(6)",05031,561 ,480.5, 650.1,6 , 1 , 36,47,stable,1.0 ,-0.6, 3.2
"Union County(6)",05139,535 ,480.6, 593.9,12 , 2 , 33,77,stable,1.2 ,0.0, 2.5
"Garland County(6)",05051,559.4 ,488.4, 637.6,7 , 1 , 33,48,stable,1.4 ,-0.2, 3.3
"White County(6)",05145,535 ,412.6, 680.4,11 , 1 , 47,15,stable,1.4 ,-1.1, 4.7
"Cleveland County(6)",05025,533.7 ,353.9, 776.6,13 , 1 , 49,6,stable,1.5 ,-4.0, 8.0
"Dallas County(6)",05039,543.2 ,441.6, 663,9 , 1 , 43,23,stable,1.5 ,-0.4, 3.6
