Incidence Rate Report for Illinois by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,12.2 ,11.9, 12.4,N/A , 19 , 34,1892,rising,0.9 ,0.6, 1.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Adams County(7)",17001,14.4 ,10.9, 18.8,35 , 4 , 69,12,stable,0.0 ,-2.5, 2.5
"Boone County(7)",17007,12.1 ,8.5, 16.8,58 , 9 , 71,8,stable,-0.1 ,-3.3, 3.6
"Bureau County(7)",17011,16.4 ,11.5, 23,18 , 1 , 69,8,stable,3.2 ,-0.6, 7.9
"Carroll County(7)",17015,20.6 ,12.4, 32.9,2 , 1 , 70,5,*,*,*,*
"Cass County(7)",17017,18.7 ,10.8, 30.8,5 , 1 , 71,3,*,*,*,*
"Champaign County(7)",17019,13 ,10.8, 15.6,48 , 15 , 69,25,stable,1.0 ,-1.9, 4.3
"Christian County(7)",17021,18 ,12.5, 25.2,7 , 1 , 67,8,stable,1.4 ,-1.9, 5.2
"Clark County(7)",17023,16.6 ,9.4, 27.3,15 , 1 , 71,4,stable,-0.4 ,-5.9, 5.5
"Clay County(7)",17025,17.7 ,9.6, 30.1,8 , 1 , 71,3,*,*,*,*
"Clinton County(7)",17027,12.5 ,8.3, 18.3,54 , 5 , 71,6,stable,2.5 ,-1.5, 7.7
"Coles County(7)",17029,12.8 ,9.1, 17.7,50 , 7 , 71,8,stable,-0.3 ,-3.0, 2.7
"Cook County(7)",17031,11.1 ,10.7, 11.5,67 , 51 , 68,668,falling,-0.7 ,-1.3, -0.2
"DeKalb County(7)",17037,13.4 ,10.3, 17,42 , 8 , 70,14,stable,0.5 ,-2.0, 3.2
"DuPage County(7)",17043,11.6 ,10.7, 12.5,63 , 41 , 68,134,rising,1.3 ,0.4, 2.4
"Edgar County(7)",17045,12.5 ,7.3, 20.7,55 , 3 , 71,4,*,*,*,*
"Effingham County(7)",17049,12.1 ,7.7, 18.2,59 , 5 , 71,5,*,*,*,*
"Fayette County(7)",17051,14.8 ,9.1, 23.1,29 , 1 , 71,4,*,*,*,*
"Ford County(7)",17053,16.9 ,9.5, 28.4,14 , 1 , 71,3,stable,2.9 ,-2.4, 9.9
"Franklin County(7)",17055,15.4 ,11, 21.1,23 , 2 , 70,9,stable,-0.8 ,-3.4, 1.9
