Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,2036.8 ,2027.8, 2045.9,N/A , 10 , 19,39798,stable,-0.2 ,-1.0, 0.9
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Hardin County(7)",17069,2012.1 ,1640.5, 2443.8,71 , 1 , 102,21,stable,-1.4 ,-3.5, 0.7
"Pope County(7)",17151,1950.7 ,1602, 2352.6,83 , 3 , 102,22,stable,1.0 ,-1.1, 3.6
"Edwards County(7)",17047,1645.7 ,1352.6, 1983.2,102 , 32 , 102,22,stable,0.4 ,-2.2, 3.0
"Gallatin County(7)",17059,1923 ,1579.4, 2319.8,88 , 5 , 102,22,falling,-2.0 ,-4.0, -0.1
"Brown County(7)",17009,2508.3 ,2070.1, 3011.6,3 , 1 , 96,23,stable,0.8 ,-1.6, 3.5
"Scott County(7)",17171,2599.6 ,2164.5, 3096,1 , 1 , 92,25,rising,4.8 ,1.5, 14.6
"Stark County(7)",17175,2202.6 ,1839.5, 2616.4,33 , 1 , 102,26,stable,-0.3 ,-2.0, 1.3
"Pulaski County(7)",17153,2237.7 ,1868.6, 2658.4,24 , 1 , 102,26,stable,1.2 ,-0.1, 2.5
"Calhoun County(7)",17013,2397.7 ,2009.9, 2838.3,13 , 1 , 99,27,stable,-0.3 ,-1.7, 1.2
"Putnam County(7)",17155,2100.7 ,1756.9, 2492.4,52 , 1 , 102,27,stable,-1.3 ,-3.2, 0.7
"Schuyler County(7)",17169,1907.5 ,1610.1, 2243.9,91 , 9 , 102,30,stable,0.1 ,-1.5, 1.9
"Henderson County(7)",17071,1801.8 ,1527.4, 2111.1,99 , 23 , 102,31,stable,-0.6 ,-2.2, 1.0
"Hamilton County(7)",17065,1795.9 ,1524.9, 2100.8,100 , 20 , 102,31,stable,-0.4 ,-2.5, 1.8
"Alexander County(7)",17003,2354.3 ,1997.5, 2756.6,17 , 1 , 99,32,stable,-0.5 ,-2.6, 1.5
"Cumberland County(7)",17035,1839.2 ,1584.4, 2123.1,95 , 21 , 102,38,stable,-0.8 ,-2.4, 0.8
"Jasper County(7)",17079,2093 ,1805.7, 2412.6,54 , 2 , 102,39,stable,-0.4 ,-2.6, 1.8
"Massac County(7)",17127,1740.9 ,1532.1, 1970.1,101 , 54 , 102,51,stable,-0.9 ,-2.7, 1.0
"Cass County(7)",17017,2357.1 ,2074.2, 2667.8,16 , 1 , 88,51,stable,3.0 ,-5.3, 13.8
"Wabash County(7)",17185,2194.9 ,1930, 2485.7,36 , 1 , 99,51,stable,0.0 ,-1.6, 1.6
"Johnson County(7)",17087,1972.8 ,1738.8, 2229.7,80 , 10 , 102,52,falling,-1.9 ,-3.3, -0.4
"Moultrie County(7)",17139,2092.3 ,1850.1, 2357.2,55 , 5 , 101,56,stable,-0.5 ,-1.9, 0.8
"Marshall County(7)",17123,2119.4 ,1877.7, 2383.5,50 , 5 , 100,56,falling,-8.3 ,-12.6, -5.2
"Ford County(7)",17053,2308.6 ,2043.6, 2598,19 , 1 , 93,57,stable,-0.3 ,-1.5, 0.8
"Clark County(7)",17023,1849.4 ,1639.8, 2078.3,94 , 29 , 102,57,stable,-0.8 ,-2.3, 0.6
"Washington County(7)",17189,2049.6 ,1817.1, 2303.3,66 , 7 , 101,57,stable,-1.0 ,-2.2, 0.1
"Menard County(7)",17129,2466.4 ,2188.1, 2770.3,6 , 1 , 73,58,stable,-0.3 ,-1.3, 0.9
"White County(7)",17193,1989.5 ,1766.9, 2232.3,74 , 14 , 102,59,stable,-0.1 ,-1.1, 1.0
"Lawrence County(7)",17101,2208.4 ,1966.5, 2471.7,31 , 1 , 97,61,stable,0.3 ,-0.9, 1.4
"Greene County(7)",17061,2436.9 ,2171.2, 2726.1,8 , 1 , 76,62,stable,-0.3 ,-1.6, 1.0
"Richland County(7)",17159,1972.4 ,1756.6, 2207,81 , 15 , 102,62,falling,-2.6 ,-8.8, -0.8
"De Witt County(7)",17039,2100.6 ,1872.6, 2348.6,53 , 6 , 100,62,stable,0.1 ,-1.4, 1.7
"Bond County(7)",17005,2044.6 ,1822.7, 2286,67 , 13 , 101,63,falling,-1.4 ,-2.4, -0.4
"Clay County(7)",17025,2425.2 ,2165.7, 2707,11 , 1 , 72,65,stable,0.4 ,-1.0, 1.9
"Piatt County(7)",17147,2084.8 ,1864.2, 2324.3,60 , 8 , 100,66,stable,-0.4 ,-1.6, 0.8
"Edgar County(7)",17045,1803.9 ,1615.5, 2008.2,98 , 40 , 102,68,stable,3.1 ,-2.2, 7.8
"Mercer County(7)",17131,2042.7 ,1829.2, 2274.2,68 , 11 , 101,68,stable,-0.1 ,-1.3, 1.2
"Carroll County(7)",17015,1916 ,1718.3, 2130.2,89 , 26 , 102,69,stable,-1.1 ,-2.3, 0.2
"Warren County(7)",17187,2130.4 ,1912.7, 2366,49 , 5 , 99,71,stable,0.6 ,-3.4, 8.3
"Mason County(7)",17125,2385.3 ,2141.9, 2648.8,15 , 1 , 75,71,stable,-0.6 ,-1.6, 0.3
"Wayne County(7)",17191,2039.4 ,1833.1, 2262.6,70 , 11 , 101,71,falling,-0.8 ,-1.5, -0.1
"Hancock County(7)",17067,1820 ,1639.1, 2015.3,97 , 42 , 102,75,falling,-1.6 ,-2.4, -0.9
"Douglas County(7)",17041,2153.7 ,1939.9, 2384.5,44 , 5 , 97,75,stable,-1.2 ,-9.2, 2.1
"Pike County(7)",17149,2341.1 ,2110.7, 2589.7,18 , 1 , 79,76,stable,1.5 ,-0.6, 6.7
"Perry County(7)",17145,1981.6 ,1787.2, 2191.3,76 , 18 , 101,77,stable,-0.5 ,-2.4, 1.4
"Crawford County(7)",17033,2189.3 ,1975.3, 2420.1,37 , 3 , 95,78,stable,-0.3 ,-1.4, 0.9
"Fayette County(7)",17051,1980.6 ,1790.1, 2185.9,77 , 19 , 101,80,stable,-0.9 ,-1.8, 0.0
"Union County(7)",17181,2275.9 ,2060, 2508.3,22 , 2 , 87,82,stable,0.9 ,-0.2, 2.0
"Jersey County(7)",17083,2142.7 ,1946.2, 2353.7,47 , 6 , 96,88,stable,0.2 ,-1.1, 1.7
"McDonough County(7)",17109,1977.9 ,1807.1, 2160.2,78 , 24 , 101,102,stable,-0.9 ,-2.1, 0.3
"Shelby County(7)",17173,2203.3 ,2018.9, 2400,32 , 5 , 90,107,stable,-0.1 ,-1.2, 0.9
"Saline County(7)",17165,2302.3 ,2111.5, 2505.7,21 , 1 , 78,108,stable,-0.1 ,-1.2, 1.1
"Jo Daviess County(7)",17085,1989.4 ,1830.2, 2158.7,75 , 23 , 100,117,stable,-0.5 ,-1.5, 0.6
"Monroe County(7)",17133,1968.6 ,1810.3, 2136.9,82 , 26 , 101,118,stable,-0.6 ,-1.6, 0.4
