Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,19.8 ,19.5, 20.2,N/A , 8 , 15,3340,falling,-1.9 ,-3.1, -1.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Fulton County(6)",42057,18.3 ,10.6, 29.9,50 , 1 , 64,4,falling,-27.2 ,-44.1, -4.4
"Union County(6)",42119,18.5 ,13.9, 24.4,45 , 3 , 64,11,stable,-8.5 ,-32.9, 0.0
"McKean County(6)",42083,13.3 ,9.1, 18.9,63 , 19 , 64,7,falling,-4.2 ,-8.0, -0.9
"Philadelphia County(6)",42101,17.5 ,16.6, 18.5,56 , 38 , 60,293,falling,-4.2 ,-8.0, -0.4
"Butler County(6)",42019,19.1 ,16.7, 21.7,38 , 9 , 61,50,falling,-3.7 ,-12.7, -0.7
"Wyoming County(6)",42131,11.9 ,7.7, 18.1,64 , 33 , 64,5,stable,-3.3 ,-8.7, 2.3
"Bucks County(6)",42017,20.4 ,19.1, 21.9,25 , 10 , 47,179,falling,-3.1 ,-11.2, -0.1
"Bedford County(6)",42009,19.3 ,14.8, 25,36 , 2 , 64,14,stable,-2.8 ,-5.9, 0.3
"Lawrence County(6)",42073,18.4 ,15.1, 22.3,48 , 6 , 63,24,stable,-2.7 ,-19.7, 2.5
"Fayette County(6)",42051,17.1 ,14.4, 20.1,58 , 17 , 63,33,stable,-2.1 ,-4.4, 0.0
"Adams County(6)",42001,16.9 ,14, 20.3,61 , 15 , 64,26,stable,-2.0 ,-5.1, 1.5
"Clearfield County(6)",42033,17.6 ,14.1, 21.7,55 , 7 , 64,20,falling,-2.0 ,-4.0, -0.1
"Blair County(6)",42013,22.4 ,19.2, 26.1,12 , 1 , 53,39,stable,-1.6 ,-13.3, 1.0
"Chester County(6)",42029,18.9 ,17.3, 20.5,40 , 18 , 58,119,falling,-1.6 ,-4.7, -0.4
"Westmoreland County(6)",42129,17.7 ,16.1, 19.5,54 , 26 , 62,100,falling,-1.3 ,-2.5, -0.1
"Clinton County(6)",42035,18.1 ,12.9, 24.9,52 , 2 , 64,8,stable,-1.2 ,-6.1, 3.9
"Montgomery County(6)",42091,20.5 ,19.2, 21.8,24 , 11 , 46,221,stable,-1.0 ,-8.5, 1.8
"Northampton County(6)",42095,21.5 ,19.5, 23.7,15 , 3 , 48,89,stable,-1.0 ,-7.1, 0.2
"Carbon County(6)",42025,18.6 ,14.6, 23.4,44 , 4 , 64,17,stable,-0.9 ,-3.7, 1.8
"Cumberland County(6)",42041,17.5 ,15.5, 19.7,57 , 22 , 62,59,stable,-0.9 ,-3.5, 1.9
"Huntingdon County(6)",42061,17.9 ,13.5, 23.5,53 , 4 , 64,12,stable,-0.8 ,-4.9, 3.8
"Lehigh County(6)",42077,19 ,17.3, 21,39 , 13 , 59,88,stable,-0.8 ,-1.9, 0.3
"Allegheny County(6)",42003,20 ,19, 21,31 , 15 , 47,331,stable,-0.6 ,-1.3, 0.2
"Mercer County(6)",42085,19.5 ,16.5, 23,35 , 4 , 61,32,stable,-0.6 ,-1.9, 0.8
"Bradford County(6)",42015,18.2 ,14.3, 22.9,51 , 4 , 64,16,stable,-0.5 ,-3.4, 2.4
"Cambria County(6)",42021,20.5 ,17.7, 23.7,23 , 4 , 58,42,stable,-0.5 ,-1.9, 0.9
"Clarion County(6)",42031,19.8 ,14.3, 26.9,34 , 1 , 64,10,stable,-0.5 ,-4.8, 4.0
"Elk County(6)",42047,17 ,11.7, 24.2,59 , 2 , 64,8,stable,-0.5 ,-4.5, 3.5
"Juniata County(6)",42067,24.5 ,17.7, 33.5,4 , 1 , 62,9,stable,-0.5 ,-3.5, 2.9
"Lackawanna County(6)",42069,18.7 ,16.5, 21.2,43 , 11 , 61,56,stable,-0.5 ,-2.2, 1.3
"Pike County(6)",42103,18.4 ,14.4, 23.4,49 , 4 , 64,16,stable,-0.5 ,-3.1, 2.3
"Centre County(6)",42027,18.7 ,15.9, 22,42 , 8 , 63,33,stable,-0.4 ,-2.1, 1.4
"Mifflin County(6)",42087,22.5 ,17.5, 28.5,11 , 1 , 62,15,stable,-0.4 ,-2.9, 2.3
"York County(6)",42133,18.9 ,17.3, 20.5,41 , 17 , 58,111,stable,-0.4 ,-1.5, 0.9
"Lancaster County(6)",42071,21 ,19.5, 22.7,19 , 6 , 44,148,stable,-0.3 ,-2.0, 1.5
"Lebanon County(6)",42075,20.4 ,17.6, 23.7,26 , 3 , 59,40,stable,-0.3 ,-1.9, 1.5
"Monroe County(6)",42089,19.3 ,16.7, 22.3,37 , 7 , 62,42,stable,-0.3 ,-1.5, 1.0
"Snyder County(6)",42109,21.4 ,16.2, 28,16 , 1 , 63,12,stable,-0.2 ,-3.5, 3.4
"Somerset County(6)",42111,23.2 ,19.3, 27.7,7 , 1 , 54,27,stable,-0.2 ,-3.5, 3.1
