Incidence Rate Report for Florida by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,27 ,26.6, 27.4,N/A , 21 , 29,3962,stable,0.2 ,-0.2, 0.6
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Miami-Dade County(6)",12086,26.6 ,25.5, 27.7,26 , 16 , 32,459,stable,0.6 ,-0.2, 1.6
"Palm Beach County(6)",12099,27.9 ,26.4, 29.4,20 , 9 , 29,304,stable,-0.3 ,-1.5, 1.0
"Broward County(6)",12011,22.7 ,21.5, 24,36 , 28 , 41,280,falling,-4.3 ,-7.0, -2.6
"Hillsborough County(6)",12057,30.7 ,29.1, 32.5,10 , 4 , 20,264,stable,0.6 ,-0.2, 1.4
"Pinellas County(6)",12103,30.8 ,28.9, 32.8,9 , 3 , 21,238,rising,9.2 ,2.5, 14.2
"Orange County(6)",12095,29.1 ,27.3, 30.9,16 , 6 , 27,218,stable,-0.5 ,-1.3, 0.3
"Lee County(6)",12071,32.9 ,30.6, 35.4,4 , 2 , 16,194,stable,0.6 ,-0.9, 2.3
"Duval County(6)",12031,29.3 ,27.3, 31.5,13 , 5 , 27,168,stable,-0.4 ,-1.2, 0.5
"Sarasota County(6)",12115,31.3 ,28.4, 34.5,8 , 2 , 23,127,stable,-3.6 ,-12.0, 0.6
"Volusia County(6)",12127,29.2 ,26.7, 31.9,14 , 4 , 29,124,stable,0.9 ,-0.5, 2.4
"Brevard County(6)",12009,27.3 ,25, 29.8,23 , 8 , 33,122,falling,-1.8 ,-2.9, -0.6
"Polk County(6)",12105,22.8 ,20.8, 24.9,35 , 25 , 43,109,stable,-1.1 ,-2.2, 0.0
"Pasco County(6)",12101,26.8 ,24.3, 29.4,24 , 9 , 35,101,stable,-1.1 ,-10.0, 1.2
"Lake County(6)",12069,32 ,28.9, 35.5,6 , 2 , 23,92,rising,2.0 ,0.4, 3.9
"Seminole County(6)",12117,29.9 ,27.1, 32.9,12 , 3 , 28,89,stable,-0.4 ,-1.7, 0.9
"Collier County(6)",12021,28.2 ,25.2, 31.5,19 , 4 , 34,87,rising,2.9 ,1.3, 5.0
"Manatee County(6)",12081,27.9 ,25, 31,21 , 6 , 34,87,stable,1.0 ,-0.5, 2.8
"Marion County(6)",12083,19.5 ,17, 22.2,43 , 32 , 49,59,stable,-2.4 ,-15.8, 0.4
"St. Johns County(6)",12109,32.2 ,28.5, 36.4,5 , 1 , 25,58,stable,0.0 ,-1.6, 1.9
"Escambia County(6)",12033,27.6 ,24.3, 31.3,22 , 5 , 35,56,falling,-6.3 ,-12.0, -1.7
"Leon County(6)",12073,35.6 ,31.4, 40.2,2 , 1 , 16,56,stable,-1.6 ,-5.0, 1.9
"Alachua County(6)",12001,38.7 ,34.1, 43.8,1 , 1 , 8,56,stable,1.2 ,-0.8, 3.4
"Osceola County(6)",12097,25.5 ,22.5, 28.9,28 , 10 , 40,53,rising,2.6 ,1.6, 4.0
"Charlotte County(6)",12015,24.8 ,20.9, 29.4,29 , 8 , 44,48,stable,-0.7 ,-2.8, 1.3
"St. Lucie County(6)",12111,18.3 ,15.8, 21,45 , 35 , 50,46,stable,-1.9 ,-5.5, 2.0
"Sumter County(6)",12119,22.5 ,17.9, 28.7,37 , 10 , 48,45,stable,1.4 ,-1.9, 5.3
"Martin County(6)",12085,26.6 ,22.1, 31.8,25 , 3 , 42,34,falling,-7.5 ,-16.3, -0.8
"Clay County(6)",12019,23.4 ,19.9, 27.4,33 , 15 , 45,33,stable,-0.5 ,-2.0, 1.3
"Indian River County(6)",12061,24.6 ,20.2, 29.7,30 , 6 , 45,33,stable,-0.5 ,-4.3, 3.6
"Hernando County(6)",12053,20.3 ,16.9, 24.1,42 , 25 , 49,32,stable,-3.1 ,-6.3, 0.1
"Flagler County(6)",12035,28.3 ,23.7, 33.9,18 , 2 , 40,31,stable,-1.4 ,-3.9, 1.4
"Santa Rosa County(6)",12113,24.4 ,20.3, 29,31 , 9 , 45,27,stable,-1.2 ,-3.5, 1.4
"Okaloosa County(6)",12091,20.5 ,17, 24.6,41 , 24 , 49,26,stable,-2.7 ,-5.9, 0.6
"Citrus County(6)",12017,15.8 ,12.6, 19.8,48 , 38 , 51,25,falling,-3.8 ,-6.9, -0.7
"Bay County(6)",12005,16.9 ,13.6, 20.8,47 , 34 , 51,20,falling,-11.1 ,-22.6, -2.9
"Nassau County(6)",12089,24.3 ,18.9, 31,32 , 4 , 47,16,stable,-0.7 ,-3.5, 2.7
"Highlands County(6)",12055,14.8 ,10.9, 19.7,49 , 35 , 51,15,stable,-1.3 ,-4.7, 2.7
"Putnam County(6)",12107,22.1 ,16.7, 28.8,38 , 8 , 50,13,stable,0.1 ,-3.0, 3.4
"Monroe County(6)",12087,21 ,15.8, 27.8,40 , 12 , 50,12,stable,-0.4 ,-6.0, 5.9
"Gadsden County(6)",12039,30.7 ,22.6, 41,11 , 1 , 44,10,stable,-3.2 ,-7.4, 1.0
"Columbia County(6)",12023,21.1 ,15.5, 28.4,39 , 9 , 51,10,stable,-1.1 ,-3.9, 1.8
"Walton County(6)",12131,13.6 ,9.2, 19.6,51 , 36 , 51,7,stable,-1.9 ,-6.9, 3.5
"Levy County(6)",12075,18.3 ,11.9, 27.3,44 , 10 , 51,6,stable,-3.0 ,-8.3, 2.7
"DeSoto County(6)",12027,23.1 ,14.7, 35.1,34 , 2 , 51,5,stable,-1.9 ,-10.4, 6.6
"Wakulla County(6)",12129,25.6 ,16.5, 38.3,27 , 1 , 51,5,stable,-2.8 ,-9.4, 4.4
"Hardee County(6)",12049,34 ,21.9, 50.5,3 , 1 , 49,5,*,*,*,*
"Suwannee County(6)",12121,18 ,11.5, 27.1,46 , 13 , 51,5,*,*,*,*
"Bradford County(6)",12007,29.2 ,17.6, 45.8,15 , 1 , 51,4,stable,4.1 ,-3.4, 14.6
"Taylor County(6)",12123,31.7 ,18.5, 51.1,7 , 1 , 51,4,stable,1.5 ,-5.2, 9.3
"Dixie County(6)",12029,28.9 ,16.6, 48.9,17 , 1 , 51,4,*,*,*,*
"Hendry County(6)",12051,13.7 ,7.8, 22.5,50 , 28 , 51,3,falling,-8.9 ,-16.6, -3.0
"Baker County(6)",12003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilchrist County(6)",12041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glades County(6)",12043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gulf County(6)",12045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(6)",12047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",12063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okeechobee County(6)",12093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",12125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",12133,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/11/2024 12:46 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
