Incidence Rate Report for Arkansas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,42.2 ,41.2, 43.2,N/A , 4 , 8,1561,stable,0.5 ,-0.7, 3.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Bradley County(6)",05011,30 ,18.4, 46.7,75 , 15 , 75,4,stable,-0.3 ,-6.6, 6.7
"Miller County(6)",05091,33.2 ,26.6, 41.1,74 , 35 , 75,18,falling,-3.4 ,-5.4, -1.4
"Marion County(6)",05089,33.2 ,23.9, 45.9,73 , 19 , 75,10,stable,-1.7 ,-5.9, 2.7
"Lonoke County(6)",05085,35 ,29.3, 41.5,72 , 34 , 75,27,stable,-1.0 ,-2.3, 0.3
"Saline County(6)",05125,35.2 ,31, 39.9,71 , 40 , 75,52,falling,-11.5 ,-15.7, -6.7
"Faulkner County(6)",05045,35.4 ,30.8, 40.4,70 , 38 , 75,45,stable,-2.1 ,-4.5, 0.6
"Crawford County(6)",05033,35.5 ,29.9, 42,69 , 33 , 75,29,stable,-10.4 ,-24.2, 1.4
"Columbia County(6)",05027,35.8 ,26.4, 47.6,68 , 17 , 75,10,falling,-2.9 ,-5.8, -0.2
"Logan County(6)",05083,36.3 ,27.3, 47.7,67 , 15 , 75,12,falling,-3.8 ,-6.8, -1.0
"Pulaski County(6)",05119,36.3 ,33.8, 38.9,66 , 45 , 72,165,stable,1.3 ,-0.2, 4.5
"Howard County(6)",05061,36.7 ,25, 52.4,65 , 8 , 75,7,stable,-1.6 ,-6.2, 3.4
"Benton County(6)",05007,37.7 ,34.5, 41,64 , 38 , 71,107,stable,-0.5 ,-1.6, 3.3
"Garland County(6)",05051,37.9 ,33.4, 43,63 , 31 , 74,57,stable,-1.1 ,-3.1, 0.8
"Van Buren County(6)",05141,38 ,28.1, 51.1,62 , 10 , 75,11,stable,-1.1 ,-5.2, 3.1
"Polk County(6)",05113,38.2 ,28.8, 50.3,61 , 12 , 75,12,falling,-3.1 ,-5.2, -1.2
"Baxter County(6)",05005,38.3 ,31.5, 46.4,60 , 19 , 75,30,falling,-2.9 ,-5.6, -0.4
"Sebastian County(6)",05131,38.7 ,34.3, 43.6,59 , 29 , 72,58,falling,-1.9 ,-3.4, -0.4
"Sevier County(6)",05133,39.1 ,27.4, 54.2,58 , 6 , 75,7,stable,-1.2 ,-4.4, 2.1
"Yell County(6)",05149,39.6 ,29.9, 51.7,57 , 11 , 75,12,stable,-2.2 ,-5.1, 0.8
"Boone County(6)",05009,40 ,32.8, 48.5,56 , 17 , 74,23,stable,-1.2 ,-3.0, 0.8
"Hempstead County(6)",05057,40.5 ,30.3, 53.3,55 , 7 , 75,11,stable,-2.1 ,-4.5, 0.3
"Craighead County(6)",05031,40.6 ,35.4, 46.4,54 , 23 , 71,45,stable,-0.5 ,-1.9, 1.1
"Lincoln County(6)",05079,40.9 ,28, 58,53 , 3 , 75,7,stable,0.1 ,-4.4, 5.0
"Clark County(6)",05019,41.2 ,30.4, 54.7,52 , 7 , 75,11,stable,0.0 ,-4.1, 4.4
"Fulton County(6)",05049,41.4 ,29, 58.1,51 , 3 , 75,9,stable,-2.5 ,-7.0, 2.4
"Washington County(6)",05143,41.5 ,37.8, 45.6,50 , 25 , 66,91,stable,0.0 ,-1.1, 1.3
"Conway County(6)",05029,41.7 ,31.5, 54.4,49 , 6 , 75,12,stable,-1.4 ,-3.6, 0.8
"Madison County(6)",05087,41.7 ,30.4, 56.3,48 , 4 , 75,10,stable,0.5 ,-2.8, 4.5
"Cleburne County(6)",05023,41.8 ,32.8, 52.9,47 , 8 , 75,18,stable,-0.9 ,-3.1, 1.4
"Pike County(6)",05109,42.1 ,27.8, 61.7,46 , 2 , 75,6,stable,1.6 ,-3.9, 7.8
"Perry County(6)",05105,42.8 ,28.5, 62.5,45 , 1 , 75,6,stable,-1.1 ,-5.9, 3.6
"Johnson County(6)",05071,42.9 ,33.1, 54.8,44 , 7 , 75,14,stable,-0.1 ,-2.8, 2.9
"Franklin County(6)",05047,43 ,31.2, 57.9,43 , 3 , 75,10,stable,-2.5 ,-5.4, 0.3
"Little River County(6)",05081,43 ,29.9, 60.4,42 , 2 , 75,8,stable,-1.7 ,-5.1, 1.7
"Cleveland County(6)",05025,43.2 ,28.1, 64.8,41 , 1 , 75,5,stable,-1.8 ,-6.9, 3.4
"Nevada County(6)",05099,43.3 ,27.6, 65.7,40 , 1 , 75,5,stable,-0.1 ,-4.2, 4.5
"Lee County(6)",05077,43.4 ,28.6, 64,39 , 2 , 75,6,stable,-0.9 ,-3.7, 1.9
"Chicot County(6)",05017,43.5 ,30.3, 61.5,38 , 2 , 75,7,stable,-0.6 ,-4.7, 3.5
"Stone County(6)",05137,43.8 ,30.6, 61.6,37 , 2 , 75,9,stable,1.0 ,-2.1, 4.5
"Pope County(6)",05115,43.9 ,37.2, 51.5,36 , 12 , 70,32,stable,-0.7 ,-2.3, 1.0
"Sharp County(6)",05135,44.2 ,33.5, 57.9,35 , 3 , 74,13,stable,0.7 ,-1.6, 3.2
"Grant County(6)",05053,44.2 ,32.7, 58.8,34 , 3 , 75,10,stable,-4.8 ,-24.5, 1.1
"Scott County(6)",05127,44.7 ,30.8, 63.6,33 , 2 , 75,7,stable,-0.1 ,-6.8, 7.2
"Ashley County(6)",05003,45.2 ,34.2, 58.9,32 , 3 , 75,12,stable,0.3 ,-4.4, 5.4
"Crittenden County(6)",05035,45.5 ,37.6, 54.5,31 , 7 , 71,25,stable,-0.2 ,-3.1, 3.0
"Carroll County(6)",05015,45.5 ,36.4, 56.5,30 , 5 , 72,19,stable,0.0 ,-2.3, 2.6
"Izard County(6)",05065,45.6 ,32.4, 62.9,29 , 2 , 75,9,stable,-0.1 ,-3.8, 3.5
"Newton County(6)",05101,45.8 ,29.8, 68.9,28 , 1 , 75,6,stable,-3.0 ,-14.1, 2.6
"Mississippi County(6)",05093,46.9 ,38.3, 56.9,27 , 5 , 69,22,stable,-0.9 ,-3.4, 1.5
"Randolph County(6)",05121,47 ,34.9, 62,26 , 2 , 74,11,stable,-2.2 ,-5.9, 1.3
"Jackson County(6)",05067,48.5 ,36.4, 63.8,25 , 2 , 74,11,stable,-1.2 ,-4.2, 1.7
"Independence County(6)",05063,49.1 ,40.4, 59.3,24 , 3 , 63,24,stable,-0.8 ,-3.1, 1.6
"St. Francis County(6)",05123,49.4 ,38.8, 62.2,23 , 2 , 70,16,stable,-0.1 ,-3.1, 3.1
"Montgomery County(6)",05097,49.5 ,34.2, 70.8,22 , 1 , 75,8,stable,1.1 ,-3.5, 6.2
"Greene County(6)",05055,49.7 ,41.5, 59,21 , 4 , 61,27,stable,-0.6 ,-3.3, 2.4
"White County(6)",05145,49.8 ,43.6, 56.7,20 , 6 , 50,48,stable,-0.6 ,-2.8, 1.7
