Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,20.2 ,19.7, 20.6,N/A , 5 , 11,1669,rising,2.0 ,0.5, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Meigs County(6)",47121,39.5 ,25.6, 58.4,1 , 1 , 65,6,*,*,*,*
"Carroll County(6)",47017,31.1 ,22.7, 41.6,2 , 1 , 66,11,stable,1.2 ,-2.6, 5.3
"Scott County(6)",47151,31 ,21.9, 42.7,3 , 1 , 73,8,*,*,*,*
"Stewart County(6)",47161,30.7 ,19.9, 45.7,4 , 1 , 84,6,*,*,*,*
"Macon County(6)",47111,30.5 ,21.9, 41.4,5 , 1 , 71,9,*,*,*,*
"Hardeman County(6)",47069,29.4 ,21.8, 39.1,6 , 1 , 69,10,stable,0.8 ,-2.7, 4.7
"Smith County(6)",47159,29.2 ,19.9, 41.5,7 , 1 , 80,7,rising,37.7 ,11.3, 61.1
"Hickman County(6)",47081,28.6 ,20.5, 39,8 , 1 , 80,9,*,*,*,*
"Rhea County(6)",47143,28.1 ,21.1, 36.8,9 , 1 , 73,12,stable,3.7 ,0.0, 8.5
"Trousdale County(6)",47169,27.8 ,15.5, 46.2,10 , 1 , 87,3,*,*,*,*
"Crockett County(6)",47033,27.3 ,17.3, 41.3,11 , 1 , 87,5,stable,3.9 ,-1.7, 11.3
"Tipton County(6)",47167,26.3 ,21.2, 32.3,12 , 2 , 65,20,stable,3.6 ,0.0, 8.2
"McNairy County(6)",47109,26.2 ,18.8, 35.7,13 , 1 , 81,9,rising,6.3 ,3.1, 10.7
"Chester County(6)",47023,25.9 ,16.9, 38.3,14 , 1 , 86,6,stable,1.6 ,-4.1, 8.4
"Lewis County(6)",47101,25.7 ,15.6, 40.5,15 , 1 , 87,4,*,*,*,*
"Decatur County(6)",47039,25.6 ,15.7, 40.3,16 , 1 , 87,5,rising,7.2 ,1.3, 16.6
"Wayne County(6)",47181,25.3 ,16.6, 37.5,17 , 1 , 86,6,*,*,*,*
"Maury County(6)",47119,25.1 ,21.1, 29.8,18 , 4 , 62,29,rising,3.1 ,0.9, 5.9
"Lawrence County(6)",47099,24.7 ,19, 31.6,19 , 2 , 79,14,stable,1.1 ,-2.9, 6.3
"Benton County(6)",47005,24.7 ,16, 36.8,20 , 1 , 87,6,*,*,*,*
"Dyer County(6)",47045,24.2 ,18.3, 31.7,21 , 2 , 82,12,stable,1.9 ,-11.3, 7.9
"Robertson County(6)",47147,24.2 ,19.7, 29.5,22 , 4 , 74,21,stable,2.7 ,-1.4, 8.2
"Fentress County(6)",47049,24.1 ,15.6, 35.9,23 , 1 , 87,6,rising,4.5 ,0.7, 9.5
"Henderson County(6)",47077,24.1 ,17.3, 32.9,24 , 1 , 85,9,stable,2.2 ,-2.1, 7.6
"Grainger County(6)",47057,23.9 ,16.6, 33.6,25 , 1 , 85,8,stable,2.0 ,-2.3, 7.5
"Dickson County(6)",47043,23.9 ,18.8, 29.9,26 , 4 , 79,16,stable,2.7 ,-0.8, 7.6
