Incidence Rate Report for Illinois by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,72.7 ,71.6, 73.9,N/A , 5 , 10,3207,59.9
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Cook County(7)",17031,74 ,72.1, 75.9,56 , 39 , 62,1255,60.5
"DuPage County(7)",17043,66.4 ,62.4, 70.6,70 , 50 , 77,215,61.8
"Will County(7)",17197,74 ,68.7, 79.5,55 , 33 , 68,155,61.5
"Lake County(7)",17097,60.9 ,56.4, 65.7,76 , 58 , 82,140,57.9
"Kane County(7)",17089,62.8 ,57.4, 68.5,75 , 53 , 81,105,61.6
"Madison County(7)",17119,77.8 ,70.1, 86,46 , 22 , 69,78,59.6
"McHenry County(7)",17111,70 ,62.8, 77.8,63 , 36 , 77,73,61.5
"Winnebago County(7)",17201,67.2 ,60.3, 74.6,68 , 40 , 81,71,61.3
"Sangamon County(7)",17167,85.2 ,76, 95.3,35 , 12 , 59,64,64.1
"St. Clair County(7)",17163,64.4 ,57.2, 72.3,72 , 43 , 82,60,58.2
"Peoria County(7)",17143,77 ,67.6, 87.2,49 , 21 , 72,51,57.9
"Macon County(7)",17115,98.6 ,85.7, 112.9,13 , 2 , 48,43,64.8
"La Salle County(7)",17099,87 ,75, 100.4,32 , 6 , 62,39,63.4
"Tazewell County(7)",17179,69.4 ,59.6, 80.2,65 , 30 , 81,37,51.1
"McLean County(7)",17113,63 ,53.5, 73.9,74 , 38 , 85,32,58.5
"Rock Island County(7)",17161,53.7 ,45.4, 63,83 , 60 , 87,31,56.7
"Champaign County(7)",17019,53.6 ,45.3, 63,84 , 61 , 87,31,52.7
"Kankakee County(7)",17091,67.4 ,56.3, 80,67 , 31 , 83,27,59.0
"Vermilion County(7)",17183,86.2 ,71.9, 102.4,33 , 6 , 70,26,60.8
"DeKalb County(7)",17037,90.8 ,75.6, 108.1,27 , 4 , 68,26,62.8
"Williamson County(7)",17199,82.6 ,67.4, 100.1,42 , 5 , 76,21,54.3
"Adams County(7)",17001,74.4 ,60.4, 90.5,54 , 14 , 83,21,65.4
"Kendall County(7)",17093,55.1 ,43.8, 68.4,80 , 49 , 87,17,51.2
"Macoupin County(7)",17117,91.6 ,72.9, 113.5,24 , 2 , 74,17,66.7
"Knox County(7)",17095,72.8 ,57.6, 90.9,57 , 11 , 84,16,58.6
"Whiteside County(7)",17195,66.9 ,52.9, 83.4,69 , 22 , 86,16,60.4
"Coles County(7)",17029,88.2 ,69.6, 110.2,31 , 2 , 77,16,58.0
"Ogle County(7)",17141,75.1 ,59, 94.2,51 , 11 , 83,15,58.5
"Livingston County(7)",17105,104.4 ,81.6, 131.4,4 , 1 , 62,15,60.7
"Marion County(7)",17121,98.9 ,77.3, 124.5,12 , 1 , 68,15,56.9
"Morgan County(7)",17137,101.7 ,79.3, 128.5,7 , 1 , 66,15,61.3
"Franklin County(7)",17055,83.8 ,65.2, 106.2,37 , 4 , 82,14,59.3
"Jackson County(7)",17077,71.2 ,55, 90.6,59 , 12 , 85,14,56.1
"Fulton County(7)",17057,91 ,70.2, 116.1,26 , 2 , 78,13,54.9
"Christian County(7)",17021,93 ,71.6, 118.6,20 , 1 , 76,13,59.5
"Boone County(7)",17007,70.9 ,54.4, 90.7,60 , 12 , 85,13,64.0
"Grundy County(7)",17063,80.3 ,61.5, 102.9,44 , 5 , 83,13,54.7
"Jefferson County(7)",17081,83 ,63.7, 106.4,40 , 3 , 81,13,55.7
"Logan County(7)",17107,112.8 ,86.5, 144.6,2 , 1 , 60,13,73.6
"Randolph County(7)",17157,100.8 ,77.3, 129.2,10 , 1 , 72,13,61.0
"Effingham County(7)",17049,94.1 ,71.5, 121.3,19 , 1 , 77,12,59.4
"Bureau County(7)",17011,75.5 ,56.9, 98.2,50 , 6 , 85,11,54.8
"Henry County(7)",17073,54.3 ,40.8, 70.8,81 , 42 , 87,11,44.1
"Iroquois County(7)",17075,91.6 ,68.8, 119.5,23 , 1 , 80,11,60.2
"Stephenson County(7)",17177,54 ,40.4, 70.7,82 , 42 , 87,11,49.6
"Montgomery County(7)",17135,92.8 ,69.5, 121.2,21 , 1 , 78,11,61.1
"Woodford County(7)",17203,72.3 ,54, 94.7,58 , 7 , 85,11,61.1
"Lee County(7)",17103,65.5 ,48.3, 87.1,71 , 16 , 87,10,59.8
"Shelby County(7)",17173,96 ,70.6, 127.6,15 , 1 , 78,10,59.8
"Clinton County(7)",17027,69.2 ,50.8, 92,66 , 10 , 86,10,60.0
"Saline County(7)",17165,91.5 ,66.5, 122.9,25 , 1 , 83,9,57.0
"Perry County(7)",17145,99.1 ,71.5, 134.1,11 , 1 , 78,9,68.3
"McDonough County(7)",17109,70.2 ,49.1, 97.2,62 , 7 , 87,8,50.7
"Clay County(7)",17025,127 ,87.5, 177.9,1 , 1 , 69,7,64.8
"Hancock County(7)",17067,79.3 ,54.4, 111.9,45 , 2 , 86,7,59.6
"Warren County(7)",17187,98.6 ,67.7, 138.7,14 , 1 , 83,7,63.0
"Fayette County(7)",17051,77.4 ,53, 109.3,47 , 2 , 87,7,58.9
"Pike County(7)",17149,94.9 ,64.5, 134.7,17 , 1 , 85,7,78.6
