Incidence Rate Report for South Carolina by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,30.9 ,30.1, 31.8,N/A , 25 , 34,1173,63.1
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Jasper County(6)",45053,16.2 ,9.8, 26.2,44 , 31 , 44,4,53.8
"Williamsburg County(6)",45089,19.3 ,12.1, 29.9,43 , 17 , 44,5,57.1
"Beaufort County(6)",45013,19.4 ,16.6, 22.8,42 , 36 , 44,38,56.0
"Saluda County(6)",45081,21.1 ,12.5, 34.8,41 , 12 , 44,4,64.3
"Barnwell County(6)",45011,23.1 ,14, 37.1,40 , 6 , 44,4,55.6
"Edgefield County(6)",45037,23.6 ,14.1, 37.7,39 , 6 , 44,4,71.0
"Clarendon County(6)",45027,24.3 ,16.8, 34.8,38 , 9 , 44,8,64.4
"Aiken County(6)",45003,24.3 ,20.6, 28.6,37 , 24 , 43,32,62.0
"Orangeburg County(6)",45075,25.5 ,20.5, 31.5,36 , 16 , 43,19,57.8
"Lancaster County(6)",45057,27.5 ,22.4, 33.6,35 , 12 , 42,21,62.2
"Richland County(6)",45079,27.5 ,24.6, 30.7,34 , 19 , 40,68,64.1
"Sumter County(6)",45085,27.7 ,22.5, 33.8,33 , 11 , 42,21,61.9
"Greenville County(6)",45045,28.7 ,26.2, 31.4,32 , 18 , 38,101,64.8
"Charleston County(6)",45019,28.8 ,26, 31.8,31 , 17 , 38,83,60.2
"Florence County(6)",45041,29.4 ,24.8, 34.6,30 , 10 , 40,30,62.4
"Fairfield County(6)",45039,29.7 ,19.6, 44.5,29 , 3 , 44,6,69.8
"Hampton County(6)",45049,29.9 ,18.8, 46.3,28 , 3 , 44,5,60.5
"Berkeley County(6)",45015,30.7 ,26.5, 35.3,27 , 9 , 38,42,64.0
"York County(6)",45091,30.8 ,27.2, 34.8,26 , 10 , 36,53,58.9
"Marion County(6)",45067,31.3 ,22.3, 43.3,25 , 3 , 43,8,60.3
"Lexington County(6)",45063,31.4 ,28, 35.2,24 , 10 , 36,63,58.2
"Oconee County(6)",45073,32.3 ,26.3, 39.4,23 , 5 , 39,22,68.5
"Darlington County(6)",45031,32.4 ,25.8, 40.5,22 , 4 , 40,17,62.3
"Dorchester County(6)",45035,32.6 ,27.8, 38.1,21 , 6 , 36,33,60.9
"Georgetown County(6)",45043,32.8 ,26.4, 40.7,20 , 4 , 39,21,65.4
"Abbeville County(6)",45001,32.9 ,23, 46.8,19 , 2 , 43,7,63.8
"Newberry County(6)",45071,33 ,23.8, 44.9,18 , 3 , 43,9,61.0
"Calhoun County(6)",45017,33.8 ,21.5, 53.2,17 , 1 , 44,5,77.4
"McCormick County(6)",45065,33.9 ,19.2, 65.3,16 , 1 , 44,4,67.9
"Greenwood County(6)",45047,34 ,27.2, 42.2,15 , 3 , 38,18,65.9
"Pickens County(6)",45077,35.2 ,29.7, 41.5,14 , 4 , 34,31,67.1
"Spartanburg County(6)",45083,35.5 ,32.1, 39.3,13 , 5 , 26,79,66.7
"Union County(6)",45087,35.5 ,24.8, 50,12 , 1 , 42,8,76.5
"Horry County(6)",45051,35.8 ,32.8, 39.1,11 , 5 , 24,113,62.2
"Kershaw County(6)",45055,36 ,28.9, 44.5,10 , 3 , 36,19,62.0
"Dillon County(6)",45033,36.4 ,26.1, 50,9 , 2 , 41,9,63.2
"Bamberg County(6)",45009,36.5 ,21, 60,8 , 1 , 44,4,57.1
"Anderson County(6)",45007,38.4 ,34, 43.2,7 , 3 , 23,58,72.4
"Laurens County(6)",45059,39 ,31.7, 47.8,6 , 2 , 31,20,62.7
"Chesterfield County(6)",45025,39.6 ,30.9, 50.4,5 , 1 , 35,15,70.5
"Marlboro County(6)",45069,44.2 ,31.6, 60.9,4 , 1 , 36,9,65.2
"Chester County(6)",45023,45.1 ,33.9, 59.3,3 , 1 , 32,11,67.1
"Cherokee County(6)",45021,51.2 ,41.6, 62.6,2 , 1 , 12,21,73.0
"Colleton County(6)",45029,57.9 ,46, 72.3,1 , 1 , 7,17,70.2
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 1:05 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
