Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,104.9 ,102.8, 107.1,N/A , 22 , 39,1840,stable,-0.1 ,-1.5, 0.3
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Wilkinson County(6)",28157,71.4 ,41.9, 113.2,79 , 12 , 79,4,stable,-2.3 ,-8.5, 3.2
"Attala County(6)",28007,75.9 ,53.5, 104.1,78 , 17 , 79,8,stable,-1.4 ,-5.4, 2.5
"Yazoo County(6)",28163,80.1 ,62.7, 100.8,77 , 31 , 79,15,stable,-2.3 ,-5.9, 1.0
"Adams County(6)",28001,82.1 ,64.4, 103.1,75 , 26 , 79,15,stable,-0.2 ,-3.6, 3.2
"Clay County(6)",28025,82.1 ,59.8, 109.9,76 , 16 , 79,9,stable,0.4 ,-2.0, 2.8
"Montgomery County(6)",28097,83.7 ,52.3, 126.7,71 , 3 , 79,4,stable,-1.5 ,-16.0, 1.6
"Sunflower County(6)",28133,84.7 ,65.6, 107.7,74 , 18 , 79,13,falling,-9.2 ,-26.3, -1.0
"Winston County(6)",28159,85.2 ,61.6, 114.8,73 , 12 , 79,9,stable,-1.9 ,-7.0, 2.8
"Clarke County(6)",28023,86.6 ,60.5, 119.9,72 , 6 , 79,7,stable,-1.8 ,-6.4, 2.4
"George County(6)",28039,87.4 ,67.3, 111.6,69 , 13 , 79,13,stable,1.3 ,-2.4, 5.4
"Tunica County(6)",28143,89.4 ,59.1, 129.2,70 , 2 , 79,6,stable,-0.5 ,-7.0, 6.5
"Lamar County(6)",28073,90.8 ,78, 105,68 , 27 , 78,36,stable,0.4 ,-1.8, 2.9
"Oktibbeha County(6)",28105,91.2 ,73.7, 111.4,66 , 13 , 79,20,stable,0.9 ,-1.9, 3.8
"Stone County(6)",28131,91.5 ,67.3, 121.3,67 , 7 , 79,10,stable,-1.2 ,-4.1, 1.8
"Kemper County(6)",28069,92.3 ,58.9, 137.4,65 , 2 , 79,5,stable,0.0 ,-3.2, 3.1
"Tallahatchie County(6)",28135,93.9 ,67.2, 127.6,64 , 6 , 79,8,stable,15.4 ,-1.3, 29.0
"Simpson County(6)",28127,94.7 ,74, 119.3,63 , 9 , 79,14,stable,-0.2 ,-2.7, 2.3
"Webster County(6)",28155,95.4 ,61.6, 140.7,62 , 2 , 79,5,stable,-0.5 ,-5.3, 4.2
"Pike County(6)",28113,95.9 ,78.5, 115.8,61 , 12 , 78,22,stable,-0.9 ,-3.2, 1.3
"Itawamba County(6)",28057,96.7 ,74.9, 122.8,60 , 8 , 79,14,stable,-1.1 ,-5.9, 3.6
"Harrison County(6)",28047,96.7 ,89, 104.9,59 , 30 , 71,117,stable,0.4 ,-1.8, 2.7
"Carroll County(6)",28015,97.3 ,63.5, 142.9,58 , 2 , 79,5,stable,0.1 ,-5.6, 5.6
"Rankin County(6)",28121,97.6 ,89.1, 106.7,56 , 27 , 70,98,stable,-0.8 ,-2.2, 0.6
"Leake County(6)",28079,98.1 ,75.8, 124.9,52 , 5 , 79,13,stable,-0.4 ,-3.1, 2.4
"Scott County(6)",28123,98.2 ,77.9, 122.1,57 , 8 , 78,16,falling,-6.9 ,-22.4, -1.1
"Jackson County(6)",28059,98.5 ,89.4, 108.3,51 , 24 , 70,87,stable,-0.4 ,-1.9, 1.1
"Washington County(6)",28151,99.2 ,82, 118.6,55 , 11 , 77,24,stable,-2.7 ,-9.8, 0.4
"Lafayette County(6)",28071,99.2 ,83.8, 116.5,54 , 14 , 76,31,stable,-0.7 ,-2.6, 1.3
"Marshall County(6)",28093,99.2 ,80.6, 120.8,53 , 9 , 77,20,stable,1.8 ,-0.9, 4.7
