Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,438.2 ,436.1, 440.4,N/A , 10 , 16,33941,rising,0.3 ,0.2, 0.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Noble County(6)",39121,384.9 ,322.6, 456.4,84 , 6 , 88,33,stable,-0.2 ,-2.0, 1.6
"Vinton County(6)",39163,466.7 ,402.7, 538.9,16 , 1 , 86,42,stable,0.6 ,-0.9, 2.3
"Morgan County(6)",39115,439.7 ,381.8, 504.8,51 , 1 , 87,48,stable,-7.5 ,-16.3, 1.8
"Monroe County(6)",39111,490 ,424.3, 563.7,4 , 1 , 83,49,stable,1.6 ,-0.6, 4.0
"Harrison County(6)",39067,442.3 ,383.8, 507.8,45 , 1 , 87,49,stable,0.3 ,-2.9, 3.4
"Paulding County(6)",39125,385.8 ,337.3, 439.8,83 , 17 , 88,50,stable,0.8 ,-0.7, 2.3
"Wyandot County(6)",39175,408.4 ,362, 459.5,73 , 7 , 87,63,stable,-0.2 ,-1.6, 1.3
"Henry County(6)",39069,388.3 ,346.9, 433.7,82 , 21 , 88,71,stable,0.6 ,-0.7, 2.0
"Meigs County(6)",39105,440.2 ,393.1, 491.8,49 , 1 , 86,71,stable,1.3 ,-0.1, 2.7
"Holmes County(6)",39075,316.7 ,284.6, 351.5,88 , 84 , 88,75,stable,1.0 ,-0.2, 4.9
"Van Wert County(6)",39161,376.7 ,337.5, 419.5,85 , 37 , 88,75,stable,0.2 ,-1.7, 2.2
"Carroll County(6)",39019,427.8 ,385.6, 473.8,64 , 4 , 87,87,stable,0.3 ,-0.8, 1.4
"Hocking County(6)",39073,455.8 ,412, 503.3,26 , 1 , 83,88,stable,0.7 ,-0.5, 1.9
"Fayette County(6)",39047,477.2 ,432.3, 525.8,9 , 1 , 76,90,rising,2.0 ,1.0, 3.0
"Hardin County(6)",39065,473.8 ,429.6, 521.5,13 , 1 , 79,92,stable,1.3 ,-0.4, 3.3
"Putnam County(6)",39137,415 ,376.2, 456.9,72 , 9 , 87,93,stable,0.5 ,-0.4, 1.5
"Adams County(6)",39001,501.7 ,455.4, 551.8,2 , 1 , 63,93,stable,1.5 ,0.0, 3.2
"Pike County(6)",39131,497.6 ,451.4, 547.5,3 , 1 , 61,93,rising,2.1 ,0.8, 3.5
"Morrow County(6)",39117,393.8 ,357.5, 433.2,81 , 25 , 87,94,stable,0.9 ,-0.3, 2.1
"Gallia County(6)",39053,450.9 ,409, 496.2,36 , 1 , 83,95,stable,0.2 ,-1.1, 1.7
"Williams County(6)",39171,366.4 ,332.7, 402.8,86 , 63 , 88,97,stable,-1.3 ,-2.7, 0.2
"Jackson County(6)",39079,486.1 ,443.7, 531.7,5 , 1 , 68,105,rising,4.2 ,1.4, 10.9
"Perry County(6)",39127,453.2 ,413.9, 495.4,34 , 1 , 82,105,rising,1.0 ,0.4, 1.7
"Coshocton County(6)",39031,437.6 ,400, 478.1,52 , 4 , 84,112,stable,0.6 ,-0.3, 1.6
"Mercer County(6)",39107,428.2 ,391.1, 467.9,61 , 5 , 85,112,stable,0.3 ,-1.0, 1.7
"Defiance County(6)",39039,442.5 ,405.6, 482.1,44 , 3 , 83,116,rising,1.1 ,0.1, 2.2
"Champaign County(6)",39021,435.9 ,399.8, 474.7,54 , 4 , 84,118,stable,-6.9 ,-14.3, 0.1
"Clinton County(6)",39027,418.5 ,384.1, 455.3,70 , 13 , 86,119,stable,-0.5 ,-1.9, 0.9
"Fulton County(6)",39051,433.3 ,397.3, 471.9,55 , 4 , 85,119,stable,0.5 ,-1.0, 2.0
"Shelby County(6)",39149,401.7 ,369.1, 436.6,79 , 27 , 87,122,stable,-0.1 ,-1.2, 1.1
"Madison County(6)",39097,454.4 ,417.9, 493.4,29 , 2 , 81,122,stable,0.7 ,-0.4, 2.0
"Guernsey County(6)",39059,476.4 ,437.5, 518,11 , 1 , 72,127,stable,0.5 ,-1.3, 2.3
"Union County(6)",39159,404.9 ,373.9, 437.8,76 , 23 , 87,130,stable,-0.1 ,-1.4, 1.4
"Auglaize County(6)",39011,427.9 ,393.9, 464.2,63 , 6 , 85,131,stable,0.3 ,-1.0, 1.6
"Preble County(6)",39135,449.8 ,414.2, 487.9,38 , 2 , 81,131,stable,0.5 ,-0.6, 1.8
"Darke County(6)",39037,361.3 ,332.4, 392.1,87 , 72 , 88,132,falling,-3.3 ,-8.4, -0.8
"Logan County(6)",39091,436.6 ,402.4, 473,53 , 6 , 84,133,stable,0.5 ,-0.7, 1.7
