Incidence Rate Report for Idaho by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Idaho(3)",16000,64.9 ,62, 68,N/A , 13 , 33,379,62.1
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Ada County(7)",16001,56.3 ,50.8, 62.1,23 , 16 , 26,82,61.6
"Canyon County(7)",16027,69.2 ,60.3, 79.1,17 , 7 , 22,45,60.7
"Kootenai County(7)",16055,63.2 ,54.3, 73,21 , 10 , 24,38,56.8
"Bonneville County(7)",16019,73 ,60.5, 87.3,14 , 4 , 23,25,62.0
"Twin Falls County(7)",16083,68.6 ,55.3, 84.1,18 , 5 , 24,19,65.1
"Bannock County(7)",16005,68.5 ,54.6, 84.8,19 , 5 , 25,18,71.0
"Bonner County(7)",16017,71.4 ,55.8, 90.2,15 , 3 , 24,15,55.8
"Bingham County(7)",16011,80.5 ,60.2, 105.2,8 , 1 , 24,11,69.6
"Nez Perce County(7)",16069,59.6 ,44.2, 78.7,22 , 7 , 27,10,58.6
"Elmore County(7)",16039,102.8 ,73.3, 140.2,2 , 1 , 20,8,80.4
"Payette County(7)",16075,79.6 ,55.5, 110.7,10 , 1 , 25,7,60.0
"Gem County(7)",16045,79.9 ,55.1, 112.4,9 , 1 , 25,7,57.6
"Idaho County(7)",16049,80.6 ,54.9, 114.2,7 , 1 , 25,7,72.3
"Boundary County(7)",16021,109.3 ,73.3, 157.1,1 , 1 , 22,6,72.1
"Shoshone County(7)",16079,90.5 ,58.9, 133,5 , 1 , 25,5,60.0
"Jerome County(7)",16053,75.8 ,49.1, 111.7,11 , 1 , 26,5,76.5
"Latah County(7)",16057,44 ,28.4, 65.2,26 , 14 , 27,5,60.5
"Minidoka County(7)",16067,75.4 ,48.9, 111.1,13 , 1 , 26,5,55.3
