Incidence Rate Report for Illinois by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,3.1 ,3, 3.3,N/A , 21 , 36,468,14.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Morgan County(7)",17137,9 ,5.4, 14.4,1 , 1 , 15,4,33.9
"Randolph County(7)",17157,7.5 ,4.2, 12.6,3 , 1 , 26,3,32.7
"Macoupin County(7)",17117,7.8 ,4.8, 12,2 , 1 , 18,5,26.1
"Franklin County(7)",17055,7.4 ,4.4, 11.9,4 , 1 , 23,4,21.5
"Jackson County(7)",17077,5.7 ,3.2, 9.4,6 , 1 , 28,3,20.7
"Williamson County(7)",17199,5.8 ,3.7, 8.7,5 , 1 , 25,5,18.8
"Ogle County(7)",17141,5 ,3, 8.1,8 , 2 , 29,4,16.4
"Winnebago County(7)",17201,3.8 ,2.9, 4.9,15 , 6 , 27,13,16.1
"Kankakee County(7)",17091,3.6 ,2.3, 5.5,16 , 5 , 29,5,15.2
"Adams County(7)",17001,5.5 ,3.4, 8.5,7 , 1 , 27,5,15.0
"Will County(7)",17197,3 ,2.5, 3.7,27 , 13 , 28,22,14.4
"Cook County(7)",17031,2.1 ,2, 2.3,29 , 26 , 29,126,14.0
"DuPage County(7)",17043,3.3 ,2.8, 3.8,23 , 12 , 27,37,14.0
"Kane County(7)",17089,3.2 ,2.6, 4,25 , 11 , 28,18,14.0
"Sangamon County(7)",17167,3.8 ,2.8, 5.1,14 , 6 , 28,10,14.0
"McHenry County(7)",17111,4.5 ,3.5, 5.7,10 , 4 , 23,15,13.1
"Kendall County(7)",17093,3.5 ,2.1, 5.4,18 , 5 , 29,4,13.0
"Macon County(7)",17115,3.9 ,2.4, 5.9,13 , 4 , 29,5,12.9
"Tazewell County(7)",17179,4.5 ,3.1, 6.3,9 , 3 , 28,7,12.8
