Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,496.8 ,494.4, 499.2,N/A , 18 , 25,35024,stable,-0.3 ,-1.0, 0.9
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Woodford County(7)",17203,501.1 ,461, 544.1,76 , 25 , 101,122,falling,-1.1 ,-1.8, -0.3
"Winnebago County(7)",17201,481.5 ,466.5, 496.9,86 , 66 , 97,824,falling,-1.0 ,-1.4, -0.7
"Williamson County(7)",17199,585.8 ,553, 620.1,19 , 4 , 53,250,stable,-0.4 ,-1.0, 0.2
"Will County(7)",17197,514.6 ,503.6, 525.9,68 , 47 , 78,1787,falling,-1.4 ,-3.8, -0.2
"Whiteside County(7)",17195,534.4 ,501.4, 569.2,46 , 19 , 85,208,stable,-0.2 ,-1.2, 0.7
"White County(7)",17193,524.6 ,459.6, 597,58 , 4 , 101,51,stable,-0.2 ,-1.4, 1.0
"Wayne County(7)",17191,452.3 ,398.8, 511.9,100 , 39 , 102,55,stable,-1.3 ,-2.7, 0.1
"Washington County(7)",17189,602.8 ,532.6, 680.3,12 , 1 , 83,59,stable,0.0 ,-1.9, 1.8
"Warren County(7)",17187,527.9 ,467.9, 594.1,53 , 6 , 101,60,falling,-1.4 ,-2.4, -0.4
"Wabash County(7)",17185,536.8 ,463.9, 618.8,45 , 2 , 101,43,stable,-0.8 ,-2.1, 0.5
"Vermilion County(7)",17183,571.2 ,541.3, 602.5,27 , 8 , 58,288,stable,-0.4 ,-1.0, 0.1
"Union County(7)",17181,530 ,472.3, 593.5,51 , 7 , 100,66,stable,0.1 ,-1.6, 2.0
"Tazewell County(7)",17179,540.9 ,518.3, 564.2,43 , 22 , 74,454,falling,-1.2 ,-1.9, -0.6
"Stephenson County(7)",17177,454.3 ,420.4, 490.4,98 , 61 , 102,146,stable,-1.0 ,-2.0, 0.1
"Stark County(7)",17175,563.4 ,462, 683.5,33 , 1 , 102,23,stable,0.0 ,-2.1, 2.1
"St. Clair County(7)",17163,515 ,498.1, 532.5,67 , 42 , 82,745,falling,-1.4 ,-2.0, -0.8
"Shelby County(7)",17173,629.3 ,572.8, 690.5,4 , 1 , 50,101,rising,9.9 ,1.3, 15.4
"Scott County(7)",17171,589 ,472.9, 727.4,18 , 1 , 102,19,stable,1.5 ,-0.1, 3.3
"Schuyler County(7)",17169,556.2 ,468.3, 658.2,37 , 1 , 102,30,stable,1.0 ,-1.3, 3.7
"Sangamon County(7)",17167,601.2 ,580.8, 622.2,13 , 4 , 31,698,stable,-0.4 ,-1.1, 0.2
"Saline County(7)",17165,576.2 ,522.8, 633.9,24 , 1 , 80,90,stable,-1.1 ,-10.4, 3.0
