Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,463.8 ,462, 465.6,N/A , 11 , 19,54354,stable,-0.1 ,-0.3, 0.0
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Pickens County(7)",13227,575.3 ,543.4, 608.8,1 , 1 , 17,277,rising,1.1 ,0.3, 2.1
"Lee County(7)",13177,573.6 ,535.2, 614,2 , 1 , 29,179,rising,1.3 ,0.3, 2.6
"McDuffie County(7)",13189,566.3 ,525.6, 609.6,3 , 1 , 41,156,stable,1.0 ,-0.1, 2.1
"Bryan County(7)",13029,561 ,525.9, 597.8,4 , 1 , 37,199,stable,0.8 ,0.0, 1.7
"Terrell County(7)",13273,554 ,493.6, 620.4,5 , 1 , 107,67,stable,-0.8 ,-2.1, 0.5
"Turner County(7)",13287,548.2 ,484.3, 618.6,6 , 1 , 115,57,stable,0.7 ,-1.1, 2.6
"Jasper County(7)",13159,536.1 ,488.8, 587.2,7 , 1 , 99,102,*,*,*,*
"Sumter County(7)",13261,532.9 ,498.8, 568.9,8 , 1 , 71,194,stable,0.6 ,-0.3, 1.5
"Chattahoochee County(7)",13053,525.6 ,433.6, 629.7,9 , 1 , 154,25,stable,1.0 ,-1.5, 3.9
"Towns County(7)",13281,524.8 ,476.5, 577.8,10 , 1 , 110,126,stable,-0.3 ,-4.4, 0.8
"Habersham County(7)",13137,523.9 ,497.1, 551.8,11 , 2 , 68,305,rising,0.9 ,0.3, 1.7
"Elbert County(7)",13105,523.6 ,483.9, 566,12 , 1 , 95,143,stable,0.9 ,-0.1, 1.9
