Incidence Rate Report for Tennessee by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,5.5 ,5.3, 5.8,N/A , 23 , 38,461,falling,-1.3 ,-3.3, -0.4
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Anderson County(6)",47001,4.5 ,2.9, 6.7,33 , 7 , 40,5,stable,0.7 ,-3.9, 6.1
"Bedford County(6)",47003,6.1 ,3.5, 9.9,16 , 1 , 40,3,*,*,*,*
"Blount County(6)",47009,5.2 ,3.8, 6.9,25 , 6 , 39,10,stable,0.4 ,-3.0, 4.3
"Bradley County(6)",47011,6.6 ,4.7, 8.9,10 , 1 , 36,9,*,*,*,*
"Campbell County(6)",47013,5.7 ,3.2, 9.6,19 , 1 , 40,3,*,*,*,*
"Carter County(6)",47019,3.9 ,2.2, 6.6,37 , 9 , 40,3,stable,0.5 ,-4.6, 6.9
"Cheatham County(6)",47021,6.2 ,3.5, 10.5,14 , 1 , 40,3,*,*,*,*
"Cumberland County(6)",47035,3.3 ,1.9, 5.6,40 , 16 , 40,4,stable,-2.3 ,-6.4, 2.1
"Davidson County(6)",47037,5.7 ,4.9, 6.6,20 , 8 , 31,39,falling,-6.2 ,-15.2, -0.1
"Dickson County(6)",47043,5.1 ,3, 8.3,26 , 2 , 40,4,*,*,*,*
"Fayette County(6)",47047,8.3 ,5.3, 12.7,3 , 1 , 36,5,*,*,*,*
"Gibson County(6)",47053,7 ,4.3, 10.9,9 , 1 , 39,4,stable,-2.5 ,-7.0, 1.9
"Greene County(6)",47059,3.8 ,2.3, 6.1,38 , 11 , 40,4,stable,0.0 ,-6.1, 6.6
"Hamblen County(6)",47063,7.1 ,4.8, 10.2,7 , 1 , 37,6,stable,0.2 ,-4.3, 5.6
"Hamilton County(6)",47065,4.6 ,3.7, 5.5,32 , 15 , 39,21,stable,-1.4 ,-3.9, 1.1
