Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,359 ,354.3, 363.8,N/A , 48 , 49,4828,stable,0.0 ,-0.6, 0.1
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Union County(7)",35059,404.3 ,289.1, 552.7,2 , 1 , 31,10,stable,18.4 ,-0.3, 35.1
"Santa Fe County(7)",35049,358.8 ,342.3, 376,17 , 6 , 20,437,rising,5.9 ,2.4, 9.1
"Torrance County(7)",35057,482.6 ,420.5, 552,1 , 1 , 6,51,rising,2.2 ,1.2, 3.4
"Dona Ana County(7)",35013,376.9 ,361.2, 393.1,10 , 3 , 17,469,rising,1.6 ,1.1, 2.8
"Quay County(7)",35037,397.7 ,327.9, 479.9,3 , 1 , 25,27,rising,1.6 ,0.5, 2.8
"Hidalgo County(7)",35023,238.8 ,162.8, 341.5,31 , 10 , 32,8,stable,1.2 ,-0.8, 3.5
"De Baca County(7)",35011,326.6 ,205.2, 512.2,20 , 1 , 32,5,stable,0.9 ,-1.9, 3.7
"Luna County(7)",35029,379.8 ,334.4, 429.8,9 , 2 , 22,59,stable,0.9 ,0.0, 1.8
"Socorro County(7)",35053,380.4 ,326.6, 440.9,8 , 1 , 25,41,stable,0.7 ,-0.3, 1.8
"Otero County(7)",35035,369.7 ,343, 398,13 , 3 , 20,154,rising,0.6 ,0.1, 1.2
"Cibola County(7)",35006,365.5 ,323.8, 411.4,14 , 2 , 24,61,stable,0.5 ,-0.1, 1.3
"Lea County(7)",35025,370.1 ,340.8, 401.3,12 , 2 , 20,121,stable,0.4 ,-0.4, 1.3
"Valencia County(7)",35061,396.5 ,370.7, 423.7,4 , 2 , 16,194,stable,0.4 ,-0.2, 1.0
"Sandoval County(7)",35043,394.9 ,376.5, 414,5 , 2 , 14,380,stable,0.2 ,-0.2, 0.7
"Rio Arriba County(7)",35039,283.3 ,254.6, 314.6,27 , 19 , 32,79,stable,0.1 ,-0.7, 0.9
"San Miguel County(7)",35047,333.3 ,295.6, 375,18 , 6 , 28,67,stable,0.1 ,-0.5, 0.8
"Bernalillo County(7)",35001,373.9 ,365.4, 382.4,11 , 5 , 16,1616,stable,0.0 ,-0.1, 0.2
"Eddy County(7)",35015,362.9 ,333.2, 394.7,15 , 3 , 22,117,stable,0.0 ,-0.7, 0.7
"McKinley County(7)",35031,281.7 ,258.1, 306.9,28 , 21 , 32,111,stable,0.0 ,-0.5, 0.5
"Colfax County(7)",35007,267.8 ,219.6, 325.2,30 , 16 , 32,27,stable,-0.1 ,-1.3, 1.0
"Mora County(7)",35033,362.3 ,260.7, 492.5,16 , 1 , 32,12,stable,-0.1 ,-2.4, 2.6
"Guadalupe County(7)",35019,387.1 ,281.2, 522.5,6 , 1 , 31,10,stable,-0.2 ,-1.7, 1.3
"Los Alamos County(7)",35028,382.4 ,332.9, 437.7,7 , 1 , 24,46,stable,-0.3 ,-1.3, 0.7
"San Juan County(7)",35045,313.6 ,295.2, 332.8,22 , 16 , 28,232,stable,-0.3 ,-0.8, 0.3
"Taos County(7)",35055,311.5 ,279.5, 346.7,23 , 14 , 30,88,stable,-0.3 ,-1.0, 0.5
"Catron County(7)",35003,223 ,151.3, 338.3,32 , 13 , 32,10,stable,-0.8 ,-2.6, 1.3
"Sierra County(7)",35051,328.6 ,269.9, 398.3,19 , 3 , 31,35,stable,-0.8 ,-1.7, 0.2
"Curry County(7)",35009,309.8 ,279, 343,25 , 14 , 30,78,falling,-1.7 ,-7.5, -0.4
"Lincoln County(7)",35027,299.8 ,260.4, 344.4,26 , 13 , 32,55,stable,-3.9 ,-12.4, 1.0
"Chaves County(7)",35005,317.3 ,291.8, 344.4,21 , 14 , 29,124,falling,-4.4 ,-7.8, -0.1
"Grant County(7)",35017,280.5 ,247, 317.7,29 , 18 , 32,65,falling,-4.7 ,-16.8, -0.6
"Roosevelt County(7)",35041,310.6 ,261.8, 365.8,24 , 6 , 32,31,stable,-13.0 ,-26.4, 0.3
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/02/2024 7:13 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
