Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,383.1 ,374.5, 391.8,N/A , 3 , 12,2037,falling,-1.7 ,-3.5, -0.3
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Whitfield County(7)",13313,307.6 ,262.7, 357.2,50 , 31 , 58,52,stable,2.4 ,-0.4, 6.5
"Wayne County(7)",13305,358.3 ,193, 598.5,42 , 3 , 63,4,*,*,*,*
"Walton County(7)",13297,486.7 ,350.9, 652.6,9 , 3 , 53,10,*,*,*,*
"Union County(7)",13291,391.8 ,218.5, 645.7,31 , 3 , 63,3,*,*,*,*
"Troup County(7)",13285,344.2 ,191, 558.9,47 , 4 , 63,4,*,*,*,*
"Toombs County(7)",13279,269.2 ,158.6, 422.3,55 , 10 , 63,4,*,*,*,*
"Tift County(7)",13277,408.2 ,284, 563.8,25 , 4 , 59,10,stable,1.6 ,-3.6, 9.7
"Tattnall County(7)",13267,226 ,132, 362,61 , 23 , 63,4,*,*,*,*
"Sumter County(7)",13261,386.2 ,217, 622.9,33 , 3 , 63,4,*,*,*,*
"Spalding County(7)",13255,813 ,596.9, 1073.6,2 , 1 , 12,12,*,*,*,*
"Rockdale County(7)",13247,391.2 ,304.9, 492,32 , 6 , 56,18,stable,1.2 ,-2.7, 7.1
"Richmond County(7)",13245,337.8 ,273.6, 411.5,48 , 17 , 58,22,stable,-0.3 ,-3.2, 3.6
"Putnam County(7)",13237,423.1 ,241, 681.3,21 , 3 , 63,4,*,*,*,*
"Polk County(7)",13233,273.3 ,165.9, 418.4,54 , 11 , 63,6,*,*,*,*
"Peach County(7)",13225,346.7 ,189.5, 567.9,45 , 4 , 63,4,*,*,*,*
"Paulding County(7)",13223,451.2 ,371.4, 541.6,16 , 5 , 46,29,*,*,*,*
"Oconee County(7)",13219,210.2 ,117, 352.5,62 , 25 , 63,3,*,*,*,*
"Newton County(7)",13217,509.6 ,379.8, 664.6,6 , 2 , 50,14,*,*,*,*
"Muscogee County(7)",13215,349.2 ,291.2, 414.5,44 , 18 , 56,31,stable,-1.5 ,-3.2, 0.6
"Murray County(7)",13213,199.2 ,128.8, 293.9,63 , 43 , 63,7,stable,-3.2 ,-8.1, 2.5
"McDuffie County(7)",13189,840.7 ,442.8, 1436.3,1 , 1 , 55,3,*,*,*,*
"Madison County(7)",13195,508.7 ,310.2, 775.9,8 , 1 , 61,5,*,*,*,*
"Lowndes County(7)",13185,403.4 ,303.4, 523.1,28 , 5 , 57,13,rising,7.7 ,3.2, 27.6
"Liberty County(7)",13179,418.2 ,308.4, 550.8,22 , 4 , 56,14,stable,4.3 ,0.0, 23.7
"Lee County(7)",13177,600.8 ,297.3, 1058.3,5 , 1 , 63,3,*,*,*,*
"Jackson County(7)",13157,384.8 ,288, 501.6,34 , 6 , 58,13,*,*,*,*
