Incidence Rate Report for Texas by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,5.5 ,5.4, 5.6,N/A , 4 , 16,1634,27.9
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Bowie County(7)",48037,3.7 ,2.3, 5.8,80 , 33 , 80,4,16.8
"Williamson County(7)",48491,4.1 ,3.4, 5,79 , 52 , 80,24,21.5
"Collin County(7)",48085,4.1 ,3.6, 4.8,78 , 58 , 80,41,25.9
"Comal County(7)",48091,4.2 ,3, 5.8,77 , 33 , 80,8,26.1
"Fort Bend County(7)",48157,4.2 ,3.6, 4.9,76 , 54 , 80,32,28.1
"Nacogdoches County(7)",48347,4.3 ,2.4, 7.2,75 , 11 , 80,3,28.6
"Hood County(7)",48221,4.3 ,2.7, 6.8,74 , 18 , 80,5,24.5
"Travis County(7)",48453,4.4 ,3.8, 5,73 , 54 , 80,48,25.5
"Denton County(7)",48121,4.5 ,3.8, 5.2,72 , 47 , 80,37,26.4
"Kerr County(7)",48265,4.5 ,2.7, 7.4,71 , 13 , 80,4,29.4
"Rockwall County(7)",48397,4.7 ,3, 7,70 , 14 , 80,5,22.9
"Anderson County(7)",48001,4.7 ,2.7, 7.8,69 , 6 , 80,3,27.6
"Kaufman County(7)",48257,4.8 ,3.3, 6.8,68 , 14 , 80,7,24.6
"Harrison County(7)",48203,4.8 ,2.9, 7.6,67 , 9 , 80,4,24.1
"Burnet County(7)",48053,4.8 ,2.8, 8,66 , 7 , 80,4,23.2
"Wichita County(7)",48485,4.9 ,3.4, 6.8,65 , 18 , 80,8,23.6
"Bexar County(7)",48029,5 ,4.6, 5.5,64 , 43 , 72,99,22.3
"Lamar County(7)",48277,5.3 ,3.1, 8.5,63 , 5 , 80,4,23.5
"Harris County(7)",48201,5.3 ,5, 5.6,62 , 42 , 68,228,30.3
"Dallas County(7)",48113,5.3 ,4.9, 5.8,61 , 38 , 69,131,28.6
"Midland County(7)",48329,5.4 ,3.8, 7.3,60 , 11 , 80,9,30.5
"Smith County(7)",48423,5.4 ,4.2, 6.8,59 , 17 , 78,15,26.3
"Tarrant County(7)",48439,5.5 ,5.1, 6,58 , 33 , 67,115,28.1
"Montgomery County(7)",48339,5.5 ,4.7, 6.5,57 , 22 , 73,36,31.2
"Jasper County(7)",48241,5.6 ,3.2, 9.4,56 , 3 , 80,3,21.6
"San Patricio County(7)",48409,5.6 ,3.4, 8.7,55 , 4 , 80,4,20.0
"Johnson County(7)",48251,5.6 ,4.2, 7.3,54 , 12 , 79,11,27.2
"Jefferson County(7)",48245,5.6 ,4.4, 7,53 , 14 , 77,16,31.3
"Nueces County(7)",48355,5.6 ,4.6, 6.8,52 , 19 , 74,23,24.4
"Hidalgo County(7)",48215,5.6 ,4.9, 6.5,51 , 24 , 70,43,29.5
"Van Zandt County(7)",48467,5.7 ,3.7, 8.6,50 , 5 , 80,5,28.3
"Wise County(7)",48497,5.8 ,3.6, 8.8,49 , 4 , 80,5,27.6
"Bastrop County(7)",48021,5.8 ,3.9, 8.5,48 , 5 , 80,6,25.4
"Grayson County(7)",48181,5.9 ,4.4, 7.8,47 , 8 , 79,11,29.8
