Incidence Rate Report for Illinois by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,12.5 ,12.3, 12.8,N/A , 12 , 28,1885,66.3
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"McLean County(7)",17113,9.1 ,7.2, 11.4,64 , 40 , 64,16,57.9
"Woodford County(7)",17203,9.1 ,5.8, 13.8,63 , 16 , 64,5,50.0
"Knox County(7)",17095,9.2 ,6.2, 13.2,62 , 22 , 64,7,72.3
"Bureau County(7)",17011,9.5 ,6.1, 14.6,61 , 13 , 64,5,59.5
"Adams County(7)",17001,9.7 ,7, 13.2,60 , 22 , 64,9,61.8
"Champaign County(7)",17019,9.8 ,7.9, 12,59 , 33 , 64,20,57.5
"Livingston County(7)",17105,10.7 ,6.9, 16.1,58 , 9 , 64,5,68.4
"Marion County(7)",17121,10.8 ,7, 16,57 , 7 , 64,6,56.0
"La Salle County(7)",17099,11 ,8.6, 13.8,56 , 19 , 64,16,61.8
"Coles County(7)",17029,11 ,7.6, 15.5,55 , 10 , 64,7,67.9
"McDonough County(7)",17109,11 ,6.8, 17.3,54 , 5 , 64,4,61.1
"St. Clair County(7)",17163,11.1 ,9.5, 12.9,53 , 26 , 62,35,66.7
"Vermilion County(7)",17183,11.1 ,8.3, 14.7,52 , 12 , 64,11,65.5
"Jefferson County(7)",17081,11.4 ,7.6, 16.7,51 , 6 , 64,6,75.0
"Saline County(7)",17165,11.5 ,6.4, 19.1,50 , 2 , 64,3,68.0
"Cook County(7)",17031,11.7 ,11.3, 12.1,49 , 35 , 54,677,64.9
"Effingham County(7)",17049,11.9 ,7.7, 17.8,48 , 4 , 64,5,66.7
"Madison County(7)",17119,12 ,10.3, 13.8,47 , 20 , 59,41,62.2
"DeKalb County(7)",17037,12 ,9.1, 15.5,46 , 11 , 63,12,61.6
"Rock Island County(7)",17161,12.1 ,9.8, 14.7,45 , 15 , 62,22,66.9
"Clinton County(7)",17027,12.3 ,8.1, 17.9,44 , 4 , 64,6,71.4
"Tazewell County(7)",17179,12.4 ,10.1, 15.2,43 , 11 , 61,21,61.4
"Iroquois County(7)",17075,12.6 ,7.8, 19.4,42 , 2 , 64,5,57.1
"Kane County(7)",17089,12.6 ,11.3, 14,41 , 19 , 54,72,66.0
"Fulton County(7)",17057,12.7 ,8.5, 18.5,40 , 3 , 64,6,57.4
"Randolph County(7)",17157,12.7 ,8.4, 18.7,39 , 3 , 64,6,61.7
"Kendall County(7)",17093,12.9 ,10, 16.3,38 , 7 , 62,15,70.5
"Winnebago County(7)",17201,13.1 ,11.4, 14.9,37 , 13 , 55,46,68.6
"Peoria County(7)",17143,13.1 ,11, 15.5,36 , 10 , 57,29,68.1
"Kankakee County(7)",17091,13.1 ,10.5, 16.3,35 , 8 , 61,18,65.4
"McHenry County(7)",17111,13.2 ,11.5, 15,34 , 14 , 54,47,69.0
"Douglas County(7)",17041,13.2 ,7.4, 22,33 , 1 , 64,3,66.7
"Pike County(7)",17149,13.4 ,7.6, 22.8,32 , 1 , 64,3,72.7
"Will County(7)",17197,13.5 ,12.3, 14.8,31 , 15 , 47,98,67.0
"Macoupin County(7)",17117,13.7 ,10.2, 18.4,30 , 3 , 63,10,73.5
"Montgomery County(7)",17135,13.8 ,9, 20.5,29 , 2 , 64,6,70.0
"DuPage County(7)",17043,14 ,13, 15,28 , 14 , 40,154,68.7
"Franklin County(7)",17055,14 ,9.6, 19.9,27 , 2 , 64,7,72.0
"Williamson County(7)",17199,14.2 ,10.8, 18.4,26 , 3 , 62,13,75.0
"Grundy County(7)",17063,14.2 ,10.1, 19.5,25 , 2 , 63,8,70.2
"Whiteside County(7)",17195,14.5 ,11, 19,24 , 2 , 59,12,77.2
"Boone County(7)",17007,14.6 ,10.7, 19.6,23 , 2 , 62,9,69.1
"Stephenson County(7)",17177,14.9 ,10.7, 20.2,22 , 2 , 62,10,71.6
"Jackson County(7)",17077,14.9 ,10.8, 20.1,21 , 2 , 62,9,78.3
"Clark County(7)",17023,15 ,8.3, 25.2,20 , 1 , 64,3,59.3
"Monroe County(7)",17133,15 ,10.3, 21.3,19 , 1 , 63,7,67.3
"Shelby County(7)",17173,15 ,9.3, 23.4,18 , 1 , 64,5,77.4
"Christian County(7)",17021,15.1 ,10.5, 21.2,17 , 1 , 63,7,74.0
"Lake County(7)",17097,15.1 ,13.8, 16.4,16 , 9 , 35,116,67.2
"Fayette County(7)",17051,15.2 ,9.5, 23.4,15 , 1 , 64,5,76.7
"Lee County(7)",17103,15.5 ,10.8, 21.7,14 , 1 , 62,8,64.4
"Ogle County(7)",17141,16 ,12, 21.1,13 , 1 , 56,11,65.9
"Logan County(7)",17107,16.1 ,10.9, 23.2,12 , 1 , 62,6,74.4
"Jersey County(7)",17083,16.2 ,10.2, 24.9,11 , 1 , 64,5,64.1
"Piatt County(7)",17147,16.3 ,9.8, 26.1,10 , 1 , 64,4,76.9
"Ford County(7)",17053,16.3 ,9, 27.9,9 , 1 , 64,3,76.2
"Henry County(7)",17073,16.4 ,12.2, 21.6,8 , 1 , 56,12,66.7
"Morgan County(7)",17137,17.3 ,12.1, 24,7 , 1 , 58,8,83.3
"Sangamon County(7)",17167,17.9 ,15.6, 20.5,6 , 2 , 25,46,73.0
"Macon County(7)",17115,18.1 ,15.1, 21.6,5 , 1 , 32,27,81.9
"Crawford County(7)",17033,18.5 ,12, 27.8,4 , 1 , 61,5,83.9
"Lawrence County(7)",17101,19.1 ,11.3, 30.6,3 , 1 , 64,4,76.0
"Greene County(7)",17061,19.5 ,11.4, 31.9,2 , 1 , 64,4,72.0
"Mercer County(7)",17131,26.1 ,16.8, 39.2,1 , 1 , 43,6,75.7
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*
"De Witt County(7)",17039,* ,*, *,* , * , *,3 or fewer,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",17065,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(7)",17067,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(7)",17079,* ,*, *,* , * , *,3 or fewer,*
"Jo Daviess County(7)",17085,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(7)",17087,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(7)",17123,* ,*, *,* , * , *,3 or fewer,*
"Mason County(7)",17125,* ,*, *,* , * , *,3 or fewer,*
"Massac County(7)",17127,* ,*, *,* , * , *,3 or fewer,*
"Menard County(7)",17129,* ,*, *,* , * , *,3 or fewer,*
"Moultrie County(7)",17139,* ,*, *,* , * , *,3 or fewer,*
"Perry County(7)",17145,* ,*, *,* , * , *,3 or fewer,*
"Pope County(7)",17151,* ,*, *,* , * , *,3 or fewer,*
"Pulaski County(7)",17153,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(7)",17155,* ,*, *,* , * , *,3 or fewer,*
"Richland County(7)",17159,* ,*, *,* , * , *,3 or fewer,*
"Schuyler County(7)",17169,* ,*, *,* , * , *,3 or fewer,*
"Scott County(7)",17171,* ,*, *,* , * , *,3 or fewer,*
"Stark County(7)",17175,* ,*, *,* , * , *,3 or fewer,*
"Union County(7)",17181,* ,*, *,* , * , *,3 or fewer,*
"Wabash County(7)",17185,* ,*, *,* , * , *,3 or fewer,*
"Warren County(7)",17187,* ,*, *,* , * , *,3 or fewer,*
"Washington County(7)",17189,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(7)",17191,* ,*, *,* , * , *,3 or fewer,*
"White County(7)",17193,* ,*, *,* , * , *,3 or fewer,*

