Incidence Rate Report for Arkansas by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,22.1 ,21.4, 22.9,N/A , 1 , 5,810,rising,4.2 ,3.5, 5.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Arkansas County(6)",05001,27.8 ,18.8, 39.9,13 , 1 , 57,7,rising,4.7 ,1.6, 8.6
"Ashley County(6)",05003,31.3 ,22.7, 42.5,5 , 1 , 47,9,rising,5.0 ,0.4, 11.4
"Baxter County(6)",05005,18.4 ,13.4, 24.8,51 , 13 , 59,13,stable,0.5 ,-4.0, 5.1
"Benton County(6)",05007,19.5 ,17.2, 21.9,47 , 26 , 55,56,rising,5.2 ,3.1, 8.3
"Boone County(6)",05009,14.2 ,9.8, 20,58 , 33 , 59,7,stable,-3.8 ,-33.4, 0.9
"Bradley County(6)",05011,25 ,14.8, 40.2,22 , 1 , 58,4,*,*,*,*
"Carroll County(6)",05015,17.3 ,11.6, 25.1,54 , 14 , 59,7,stable,2.8 ,-1.0, 7.6
"Clark County(6)",05019,30.3 ,20.8, 42.6,9 , 1 , 55,7,*,*,*,*
"Clay County(6)",05021,30.5 ,19.8, 45.2,8 , 1 , 56,6,*,*,*,*
"Cleburne County(6)",05023,28.5 ,20, 39.4,10 , 1 , 54,10,stable,5.0 ,-0.6, 11.4
"Columbia County(6)",05027,16.2 ,10.3, 24.4,55 , 16 , 59,5,*,*,*,*
"Conway County(6)",05029,20.8 ,13.9, 30.3,43 , 4 , 59,6,*,*,*,*
"Craighead County(6)",05031,34.1 ,29.3, 39.4,3 , 1 , 20,38,rising,7.3 ,5.2, 10.4
"Crawford County(6)",05033,24.5 ,19.6, 30.2,25 , 6 , 53,18,rising,5.7 ,3.6, 8.3
"Crittenden County(6)",05035,20.5 ,15.4, 26.8,44 , 11 , 58,11,stable,2.7 ,-0.6, 6.7
"Cross County(6)",05037,17.8 ,10.8, 28.1,53 , 8 , 59,4,stable,2.8 ,-1.5, 8.4
"Desha County(6)",05041,23.9 ,14.1, 38.5,28 , 1 , 59,4,rising,7.8 ,3.5, 14.2
"Drew County(6)",05043,30.7 ,21.1, 43.4,7 , 1 , 54,7,*,*,*,*
"Faulkner County(6)",05045,21.3 ,17.8, 25.3,41 , 15 , 54,27,rising,3.1 ,0.8, 6.2
"Franklin County(6)",05047,23.1 ,15.2, 34.2,31 , 2 , 58,6,*,*,*,*
"Fulton County(6)",05049,24.5 ,14, 40.3,24 , 1 , 59,4,*,*,*,*
"Garland County(6)",05051,21.4 ,17.9, 25.4,40 , 15 , 55,30,rising,13.4 ,0.6, 24.1
"Grant County(6)",05053,20.8 ,13.1, 31.7,42 , 4 , 59,5,stable,1.5 ,-5.2, 10.1
"Greene County(6)",05055,22.5 ,17, 29.1,35 , 7 , 57,12,rising,3.1 ,1.0, 5.8
"Hempstead County(6)",05057,19.8 ,13.1, 29.1,45 , 6 , 59,6,stable,0.2 ,-4.0, 4.9
"Hot Spring County(6)",05059,30.8 ,23.5, 39.7,6 , 1 , 45,13,rising,5.6 ,0.9, 12.7
"Howard County(6)",05061,24.2 ,14.7, 37.9,26 , 2 , 59,4,*,*,*,*
"Independence County(6)",05063,26.2 ,19.6, 34.3,18 , 2 , 55,11,rising,5.4 ,0.9, 11.4
