Incidence Rate Report for New York by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,134 ,133.1, 135,N/A , 8 , 19,16688,rising,0.7 ,0.5, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Kings County(7)",36047,123.9 ,121.4, 126.5,49 , 39 , 55,1859,rising,4.0 ,1.1, 5.9
"Queens County(7)",36081,125.6 ,122.9, 128.3,48 , 37 , 53,1808,rising,3.8 ,1.4, 5.3
"New York County(7)",36061,138.1 ,134.8, 141.5,27 , 14 , 39,1400,stable,0.7 ,-1.0, 2.5
"Suffolk County(7)",36103,139.9 ,136.4, 143.4,24 , 11 , 36,1371,stable,-0.1 ,-0.5, 0.3
"Nassau County(7)",36059,145.9 ,142.2, 149.6,12 , 4 , 24,1325,stable,0.2 ,-0.1, 0.6
"Bronx County(7)",36005,111.6 ,108.3, 114.9,59 , 52 , 62,925,stable,0.7 ,-0.5, 2.3
"Westchester County(7)",36119,142.9 ,138.6, 147.3,17 , 6 , 33,912,stable,0.4 ,0.0, 0.7
"Erie County(7)",36029,141.6 ,137.2, 146.1,18 , 7 , 35,886,rising,0.8 ,0.4, 1.3
"Monroe County(7)",36055,148.1 ,143.1, 153.3,6 , 2 , 24,726,stable,0.4 ,-0.1, 1.0
"Richmond County(7)",36085,139.2 ,133.1, 145.4,26 , 7 , 42,431,rising,0.5 ,0.1, 0.9
"Onondaga County(7)",36067,137 ,130.9, 143.4,29 , 10 , 45,413,stable,0.1 ,-0.8, 1.1
"Orange County(7)",36071,133.6 ,126.6, 140.9,33 , 14 , 51,292,stable,0.1 ,-0.5, 0.8
"Albany County(7)",36001,146 ,138.1, 154.2,8 , 2 , 34,285,stable,1.7 ,-2.1, 5.8
"Dutchess County(7)",36027,133.1 ,125.5, 141,34 , 13 , 52,260,stable,-0.1 ,-0.9, 0.7
