Incidence Rate Report for Louisiana by Parish

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,46.4 ,45.2, 47.6,N/A , 1 , 5,1293,35.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Acadia Parish(7)",22001,39.9 ,31.2, 50.3,45 , 9 , 55,16,36.8
"Allen Parish(7)",22003,43.2 ,27.8, 64.1,36 , 2 , 55,5,42.2
"Ascension Parish(7)",22005,46.1 ,39, 54.2,23 , 7 , 51,30,33.8
"Assumption Parish(7)",22007,39.7 ,25.4, 59.3,46 , 3 , 55,5,33.8
"Avoyelles Parish(7)",22009,36.3 ,26.1, 49.3,52 , 11 , 55,9,31.7
"Beauregard Parish(7)",22011,38.3 ,27.3, 52.4,49 , 7 , 55,8,35.3
"Bossier Parish(7)",22015,45.6 ,38.7, 53.4,26 , 6 , 50,33,37.8
"Caddo Parish(7)",22017,51.9 ,46.8, 57.5,9 , 4 , 32,82,39.8
"Calcasieu Parish(7)",22019,43.3 ,37.9, 49.2,35 , 12 , 50,50,35.2
"Claiborne Parish(7)",22027,67.5 ,43.6, 100.3,3 , 1 , 53,6,46.3
"Concordia Parish(7)",22029,47.8 ,31.2, 70.5,17 , 1 , 55,6,50.0
"De Soto Parish(7)",22031,43.9 ,31, 60.6,33 , 3 , 55,8,34.5
"East Baton Rouge Parish(7)",22033,49.1 ,45.1, 53.3,15 , 8 , 35,123,35.4
"East Feliciana Parish(7)",22037,61.4 ,42.2, 87.1,5 , 1 , 53,7,41.1
"Evangeline Parish(7)",22039,40.4 ,28.1, 56.3,44 , 4 , 55,8,35.2
"Franklin Parish(7)",22041,44.4 ,27.6, 67.6,32 , 1 , 55,5,35.8
